Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jo Stance,Jo Stance,1,1,243,,,,
2,up,The Five Corners Quintet,Hot Corner,2,2,243,,,,
3,up,Verneri Pohjola,Bullhorn,3,3,241,,,,
4,up,Timo Lassy,In With Lassy,4,4,242,,,,
5,up,Timo Lassy,Round Two,5,4,243,,,,
6,up,Iiro Rantala,Lost Heroes,6,5,243,,,,
7,up,UMO Jazz Orchestra & Verneri Pohjola,Agatha,7,6,243,,,,
8,up,Timo Lassy,The Soul and Jazz of Timo Lassy,8,7,241,,,,
9,up,Dalindèo,Kallio,9,8,242,,,,
10,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman,10,9,243,,,,
11,up,Miles Davis,Kind of Blue,11,4,233,,,,
12,up,Iiro Rantala New Trio,Elmo,12,10,243,,,,
13,up,Herbie Hancock,The Imagine Project,13,11,243,,,,
14,up,Stance Brothers,Kind Soul,14,12,243,,,,
15,up,Iiro Rantala,My Working Class Hero,15,13,242,,,,
16,up,Ricky-Tick Big Band,Ricky-Tick Big Band,16,14,243,,,,
17,up,Iiro Rantala,My History of Jazz,17,15,239,,,,
18,up,Timo Lassy,Love Bullet,18,16,243,,,,
19,up,Jan Johansson,Jazz På Svenska,19,15,238,,,,
20,up,Verneri Pohjola,Pekka,20,18,240,,,,
21,up,Herbie Hancock,Head Hunters,21,14,242,,,,
22,up,Tal Wilkenfeld,Transformation,22,20,243,,,,
23,up,Iiro Rantala,Anyone With a Heart (with Adam Baldych & Asja Valcic),23,21,243,,,,
24,up,Nina Simone,Nina Simone: The Greatest Hits,24,14,234,,,,
25,up,Kamasi Washington,The Epic,25,23,237,,,,
26,up,Miles Davis,Bitches Brew,26,13,235,,,,
27,up,Herbie Hancock,The Essential Herbie Hancock,27,25,242,,,,
28,-,Louis Armstrong,Satchmo - A Musical Autobiography,-,28,1,,,,
29,up,The Dave Brubeck Quartet,Time Out,32,20,189,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,36,27,163,,,,
31,up,"Arto Ikävalko, Joonas Tuuri & Ville Luukkonen",Changing Priors,41,31,3,,,,
32,up,Eliane Elias,Time and Again,38,32,2,,,,
33,-,Louis Armstrong,The Definitive Collection,-,33,1,,,,
34,-,Brad Mehldau & Pat Metheny,Metheny Mehldau,-,20,155,,,,
35,-,Diknu Schneeberger,The Spirit Of Django,-,35,1,,,,
37,-,Ricky-Tick Big Band & Julkinen Sana,Pidä valot päällä,-,19,160,,,,
38,-,Louis Armstrong,Mack the Knife (Live),-,38,1,,,,
40,-,Louis Armstrong,Satchmo at Symphony Hall (Live),-,40,1,,,,
41,-,Charlie Parker,The Complete Verve Master Takes,-,41,3,,,,
42,-,John Coltrane,Olé Coltrane,-,42,2,,,,
43,-,Rachael & Vilray,Rachael & Vilray,-,43,3,,,,
44,-,Rachael & Vilray,I Love A Love Song!,-,44,1,,,,
45,down,Joe Henderson,Double Rainbow: The Music of Antonio Carlos Jobim,33,33,2,,,,
47,down,Kenny Barron Trio,Minor Blues,34,34,2,,,,
48,down,Super Trio,Super Standard,35,35,2,,,,
49,-,Sami Saari ja Jazzpojat,Onnellinen (feat. Riku Niemi Orchestra),-,38,5,,,,
50,down,Kool&Klean,Volume XI,42,42,2,,,,
51,-,Jason Miles,"To Grover, With Love",-,51,1,,,,
