Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jo Stance,Jo Stance,1,1,241,,,,
2,up,The Five Corners Quintet,Hot Corner,2,2,241,,,,
3,up,Verneri Pohjola,Bullhorn,3,3,239,,,,
4,up,Timo Lassy,In With Lassy,4,4,240,,,,
5,up,Timo Lassy,Round Two,5,4,241,,,,
6,up,Iiro Rantala,Lost Heroes,6,5,241,,,,
7,up,UMO Jazz Orchestra & Verneri Pohjola,Agatha,7,6,241,,,,
8,up,Timo Lassy,The Soul and Jazz of Timo Lassy,8,7,239,,,,
9,up,Dalindèo,Kallio,9,8,240,,,,
10,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman,10,9,241,,,,
11,up,Miles Davis,Kind of Blue,11,4,231,,,,
12,up,Iiro Rantala New Trio,Elmo,12,10,241,,,,
13,up,Herbie Hancock,The Imagine Project,13,11,241,,,,
14,up,Stance Brothers,Kind Soul,14,12,241,,,,
15,up,Iiro Rantala,My Working Class Hero,15,13,240,,,,
16,up,Ricky-Tick Big Band,Ricky-Tick Big Band,16,14,241,,,,
17,up,Iiro Rantala,My History of Jazz,17,15,237,,,,
18,-,Victor Feldman & Generation Band,"By the Bay (Live at Humphrey's, San Diego)",-,18,1,,,,
19,down,Timo Lassy,Love Bullet,18,16,241,,,,
20,down,Jan Johansson,Jazz På Svenska,19,15,236,,,,
21,down,Verneri Pohjola,Pekka,20,18,238,,,,
22,up,Anssi Tikanmäki Orchestra,"H2O.fi: Maisemakuvia Suomesta III (Finnish Landscapes, Vol. III)",43,22,9,,,,
23,down,Herbie Hancock,Head Hunters,21,14,240,,,,
24,down,Tal Wilkenfeld,Transformation,22,20,241,,,,
25,down,Iiro Rantala,Anyone With a Heart (with Adam Baldych & Asja Valcic),23,21,241,,,,
26,down,Nina Simone,Nina Simone: The Greatest Hits,24,14,232,,,,
27,-,Quincy Davis,Q Vision,-,27,1,,,,
28,down,Kamasi Washington,The Epic,25,23,235,,,,
29,down,Miles Davis,Bitches Brew,26,13,233,,,,
30,down,Herbie Hancock,The Essential Herbie Hancock,27,25,240,,,,
31,-,Victor Feldman & Generation Band,Soft Shoulder,-,31,1,,,,
32,-,Victor Feldman & Generation Band,Smooth,-,32,1,,,,
33,-,Victor Feldman & Generation Band,Call of the Wild,-,33,1,,,,
34,-,Victor Feldman & Generation Band,High Visibility (feat. Tom Scott),-,34,1,,,,
35,-,Noel Kelehan Quintet,Ozone,-,35,1,,,,
36,down,The Dave Brubeck Quartet,Time Out,30,20,187,,,,
37,down,Marc Johnson,The Sound of Summer Running,29,29,2,,,,
38,up,Arooj Aftab,Night Reign,45,38,3,,,,
39,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Sami Saari ja Jazzpojat,-,33,8,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,33,27,161,,,,
41,-,The Jazz Defenders,Memory in Motion,-,41,1,,,,
42,-,James Brandon Lewis,Eye of I,-,42,1,,,,
43,down,Alex Sipiagin,Horizons,37,37,2,,,,
44,-,Ornette Coleman,Change of the Century,-,44,1,,,,
45,-,Melody Gardot,Sunset in the Blue,-,45,11,,,,
46,-,Victor Feldman & Generation Band,On Malibu Beach (Live),-,46,1,,,,
47,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,50,20,154,,,,
48,-,Laufey,Bewitched: The Goddess Edition,-,32,2,,,,
49,-,Sami Saari ja Jazzpojat,Onnellinen (feat. Riku Niemi Orchestra),-,38,4,,,,
50,-,Ricky-Tick Big Band & Julkinen Sana,Pidä valot päällä,-,19,159,,,,
51,down,Dhafer Youssef,Abu Nawas Rhapsody,34,34,2,,,,
52,down,Miles Davis Quintet,Relaxin' With the Miles Davis Quintet (Remastered),44,44,4,,,,
53,-,Ella & Louis,Ella & Louis (Remastered),-,53,2,,,,
