Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,126,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,147,,,,
3,up,2CELLOS,Celloverse,3,1,55,,,,
4,up,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,50,4,2,,,,
5,up,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,53,5,2,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,2,54,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,151,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,154,,,,
9,down,Ludovico Einaudi,Una Mattina,8,1,150,,,,
10,down,Juanes,La Camisa Negra,4,1,119,,,,
11,down,Peter Raeburn,Recovery 2.0,9,9,3,,,,
12,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,12,11,4,,,,
13,up,Pawel Pudlo,Tenebris,13,7,26,,,,
14,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,17,8,6,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,6,92,,,,
16,down,Ludovico Einaudi,Nuvole bianche,11,3,151,,,,
17,down,Ludovico Einaudi,Fly,14,6,127,,,,
18,up,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,61,18,3,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,2,134,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,5,143,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,4,104,,,,
22,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",20,9,66,,,,
23,down,Ludovico Einaudi,Luminous,22,1,56,,,,
24,up,Matthew-Keane Q Wang,Step by Step,81,24,2,,,,
25,down,Marina Baranova,White Letters,10,10,3,,,,
26,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",15,14,6,,,,
27,up,Revemont,Sans le cygne,82,27,2,,,,
28,down,Ludovico Einaudi,Divenire,26,12,60,,,,
29,up,Challem,Night Owl,84,29,2,,,,
30,down,Vanessa Wagner,Opus X,16,12,8,,,,
31,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),65,7,74,,,,
32,up,Gianluca Piacenza,Everything is Changing,86,32,2,,,,
33,up,Tim Linghaus,Choral Singers,85,33,2,,,,
34,up,Peter Raeburn,Recovery 1.0,41,15,6,,,,
35,up,Pawel Pudlo,Fortuna Favet Fortibus,46,4,23,,,,
36,up,Ólafur Arnalds,saman,56,4,71,,,,
37,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",54,29,21,,,,
38,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,37,17,,,,
39,up,Alex Kozobolis & Alkis Livathinos,Nyxta,83,39,2,,,,
40,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,39,4,24,,,,
41,down,Peter Gregson,Love Came,27,12,5,,,,
42,down,Luke Howard,Agatha,31,13,6,,,,
43,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",55,11,55,,,,
44,up,歐拉佛・亞諾茲 & Magnús Jóhann,Undone — piano reworks,95,44,2,,,,
45,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],30,6,42,,,,
46,-,Chris Tolley,Unconditional,-,46,1,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,13,54,,,,
48,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,45,23,7,,,,
49,down,Miss Meadow,Soaring Flight,23,22,4,,,,
50,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",60,9,59,,,,
51,down,Fjellson Weber,Augenweide,29,17,4,,,,
52,down,Ludovico Einaudi,I giorni,44,19,46,,,,
53,up,Ludovico Einaudi,Primavera,78,7,24,,,,
54,down,Chad Lawson,the sweetest sound (solo piano),52,21,7,,,,
55,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,33,18,,,,
56,up,Pawel Pudlo,Spring,66,2,26,,,,
57,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",70,9,64,,,,
58,up,Ólafur Arnalds & Bonobo,Loom,69,1,51,,,,
59,-,Alexis Ffrench,"Still, Still, Still",-,4,1,,,,
60,down,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alexandre Tharaud","Main Theme (From ""L'Amant"")",58,58,2,,,,
61,down,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto, quasi allegretto",36,36,2,,,,
62,down,Popion,Small World,28,18,4,,,,
63,down,James Heather,Immortal Beloved,62,5,24,,,,
64,-,OKIEM & The Infinity Orchestra,Dear April,-,24,1,,,,
65,up,"Luben Yordanoff, Orchestre de Paris & Daniel Barenboim","Danse macabre, Op.40",91,65,2,,,,
66,-,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),-,33,1,,,,
67,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,16,1,,,,
68,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",35,35,3,,,,
69,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],57,10,9,,,,
70,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",74,15,56,,,,
71,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,68,23,29,,,,
72,down,Alexis Ffrench,Colours (Solo Piano Version),63,20,6,,,,
73,down,Alessandro Ligi,Rebirth,38,33,4,,,,
74,down,Tree Hands,Hints,32,25,4,,,,
75,down,DeLange,Contemplation No. 12,25,19,4,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",77,20,90,,,,
77,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,71,1,,,,
78,-,Marina Baranova,There's Always Tomorrow,-,25,1,,,,
79,-,Sophie Hutchings,Flowers In Snow,-,15,1,,,,
80,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,13,1,,,,
81,down,Ludovico Einaudi,Ascolta,75,31,3,,,,
82,-,Ô Lake & Sylvain Texier,Innocence,-,28,1,,,,
83,down,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,79,56,8,,,,
84,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,17,15,,,,
85,-,Fjellson Weber,Pinselstriche,-,32,1,,,,
86,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),80,14,9,,,,
87,up,Fazil Say,"Goldberg Variations, BWV 988: Aria",99,35,3,,,,
88,-,Andrea Bocelli,Besame mucho,-,16,33,,,,
89,-,"Busch Trio, Daniel Palmizio & Naomi Shaham","Piano Quintet in A Major, Op. 114, D. 667 ""Die Forelle"": IV. Tema con variazione. Andantino",-,89,1,,,,
90,up,Max Richter,Andante Loops,90,6,26,,,,
91,down,Sabr Alptekin,White Birds,34,28,4,,,,
92,-,Mina Amare,Lako,-,38,1,,,,
93,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,93,1,,,,
94,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,53,6,,,,
95,up,Alberto Giurioli,Ascending,97,22,8,,,,
96,down,Luna,Another Valentine,42,24,5,,,,
97,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,43,9,,,,
98,-,"Vera Schlosser, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann, Marilyn Tyler, Vienna Philharmonic & Sir Georg Solti","Die Walküre, WWV 86B, Act III: Hojotoho! Heiaha! (Ride of the Valkyries) [Edit / Remastered 2022]",-,98,1,,,,
99,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",-,80,2,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,9,10,,,,
