Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,9,,,,
2,up,White Noise,White Noise 1 Hour Long,4,1,9,,,,
3,up,Matteo Myderwyk,Charlotte,3,3,7,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,2,8,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,9,,,,
6,up,Ola Gjeilo,Still,22,1,9,,,,
7,up,Tenebrae & The Chamber Orchestra of London,The Spheres,81,7,7,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,6,,,,
9,up,Carlos Cipa,senna's joy (Solo Piano Version),9,3,2,,,,
10,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),13,7,8,,,,
11,up,Ólafur Arnalds,saman (berlin) [live],14,4,7,,,,
12,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),20,12,2,,,,
13,up,Ludovico Einaudi,Nuvole bianche,19,3,8,,,,
14,up,Andrea Bocelli,If Only (feat. Dua Lipa),40,14,6,,,,
15,up,Arcadi Volodos,"Minuet in A Major, D. 334",21,5,9,,,,
16,down,Michael Logozar,Drift,7,2,9,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,5,6,,,,
18,-,Echo Collective,Shell,-,16,5,,,,
19,down,Stephan Berg,Not Alone,16,8,2,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,4,6,,,,
21,-,Víkingur Ólafsson,For Jóhann,-,4,5,,,,
22,up,Carlos Cipa,and she was,39,3,9,,,,
23,-,Ludovico Einaudi,Day 7: Ascent,-,11,7,,,,
24,up,Lambert,Awake,100,10,8,,,,
25,-,Zsòfia Boros,Eclipse,-,25,4,,,,
26,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,1,6,,,,
27,up,Mourad,Improvisation sur Clair de lune,90,27,5,,,,
28,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,28,3,,,,
29,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,29,4,,,,
30,down,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",29,29,2,,,,
31,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,71,31,6,,,,
32,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",56,32,3,,,,
33,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,94,22,6,,,,
34,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,21,2,,,,
35,down,Gareth Malone,Music for Healing Pt. 1,23,11,6,,,,
36,-,Céline Morgan,Under the Milky Way,-,36,5,,,,
37,up,Piano Novel,Planet Unknown (Solo Piano Version),41,17,8,,,,
38,up,Ludovico Einaudi,Fly,77,6,7,,,,
39,-,Max Richter,Dream Solo,-,7,4,,,,
40,up,Maurice Sawin,Snowflakes,43,13,8,,,,
41,-,Vanessa Wagner,Für Alina,-,41,2,,,,
42,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,42,4,,,,
43,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,27,1,,,,
44,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),27,11,2,,,,
45,up,Ólafur Arnalds & VOCES8,Partial (choir version),46,13,2,,,,
46,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,15,5,,,,
47,up,Wilson Trouvé,Plana,57,19,8,,,,
48,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,28,3,,,,
49,-,Huw Watkins,Arcadia,-,8,2,,,,
50,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",48,15,3,,,,
51,-,Paul Smith & VOCES8,Nunc dimittis,-,50,3,,,,
52,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,52,2,,,,
53,-,Ludovico Einaudi,Camp Fire Var.1,-,3,5,,,,
54,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,48,2,,,,
55,-,Johann Strauss Orchestra,Can-Can,-,54,1,,,,
56,-,VOCES8,Stars,-,56,2,,,,
57,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,2,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,8,3,,,,
59,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,59,1,,,,
60,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,15,2,,,,
61,-,Alex Baranowski,Constellations,-,3,7,,,,
62,-,Olga Scheps,Gymnopédie No. 1: Lent et douloureux,-,55,1,,,,
63,-,The Piano Guys,Someone You Loved,-,63,1,,,,
64,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,64,1,,,,
65,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker & Claudio Abbado","Requiem in D Minor, K. 626: III. Sequentia 2, Tuba mirum",-,65,1,,,,
66,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",62,9,5,,,,
67,-,Stephen Hough,"Intermezzo in E Major, Op. 116 No. 6",-,67,1,,,,
68,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 1, Dies irae",-,68,1,,,,
69,up,Alexis Ffrench,Story of You,80,5,8,,,,
70,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 22 Alla Breve a 1 Clav.",-,70,1,,,,
71,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",64,15,4,,,,
72,-,Angèle Dubeau & La Pietà,She Remembers (From “The Leftovers” – Season 1),-,26,3,,,,
73,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 21 Canone Alla Settima",-,73,1,,,,
74,down,Alma Deutscher,The Lonely Pine-Tree,37,18,7,,,,
75,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,27,1,,,,
76,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,41,3,,,,
77,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 20 a 2 Clav.",-,77,1,,,,
78,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,11,1,,,,
79,-,Ludovico Einaudi,Nightbook,-,55,1,,,,
80,down,Luke Howard,Casino,66,13,7,,,,
81,-,Dirk Maassen,Two Skies,-,21,7,,,,
82,down,Juanes,La Camisa Negra,44,1,3,,,,
83,-,Ludovico Einaudi & Daniel Hope,Petricor,-,47,1,,,,
84,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,17,1,,,,
85,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 19 a 1 Clav.",-,85,1,,,,
86,-,Ludovico Einaudi,Dietro casa,-,41,3,,,,
87,-,Luke Howard & Shards,Light Ascending,-,30,4,,,,
88,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 18 - Canone Alla Sesta a 1 Clav.",-,8,2,,,,
89,-,12 Ensemble,The Lamb,-,51,3,,,,
90,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 17 a 2 Clav.",-,90,1,,,,
91,-,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",-,75,1,,,,
92,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 16 Ouverture a 1 Clav.",-,92,1,,,,
93,-,Alexandrov Ensemble,National Anthem of the Ussr,-,93,1,,,,
94,-,Keaton Henson,Initium,-,15,5,,,,
95,-,Ludovico Einaudi,Divenire,-,12,2,,,,
96,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,40,2,,,,
97,down,Jacob David,Dvale,58,22,5,,,,
98,-,Ludovico Einaudi,Low Mist,-,5,4,,,,
99,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,23,3,,,,
100,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",95,49,3,,,,
