Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Still,9,1,2,,,,
2,up,Michael Logozar,Drift,2,2,2,,,,
3,up,Carlos Cipa,and she was,4,3,2,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,2,,,,
5,-,Alexander Chapman Campbell,Yearning,-,5,1,,,,
6,up,Alexis Ffrench,Reborn (Solo Piano Version),30,6,2,,,,
7,down,Ludovico Einaudi,Una Mattina,3,1,2,,,,
8,-,Huw Watkins,Arcadia,-,8,1,,,,
9,up,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",68,9,2,,,,
10,down,Garreth Broke,Process (Event Horizon),6,6,2,,,,
11,up,Lambert,Lose,58,11,2,,,,
12,up,Alexis Ffrench,Story of You,21,5,2,,,,
13,-,Glenn Gould,"Preludes and Fughetta in G Major, BWV 902/902a: Prelude in G Major, BWV 902a (Remastered)",-,13,1,,,,
14,down,Arcadi Volodos,"Minuet in A Major, D. 334",5,5,2,,,,
15,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,15,1,,,,
16,up,İdil Biret,Nocturne in D flat major,62,16,2,,,,
17,up,Luke Howard,Casino,19,13,2,,,,
18,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,18,1,,,,
19,up,Wilson Trouvé,Plana,20,19,2,,,,
20,-,Piano Novel,Planet Unknown (Solo Piano Version),-,17,1,,,,
21,up,Dirk Maassen,Two Skies,34,21,2,,,,
22,down,Alexandra Stréliski,Interlude,11,11,2,,,,
23,down,White Noise,White Noise 1 Hour Long,10,1,2,,,,
24,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,22,22,2,,,,
25,up,Ashley Wass,Lullaby,27,25,2,,,,
26,up,Kai Schumacher,ACABb,55,26,2,,,,
27,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",89,15,2,,,,
28,up,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,38,28,2,,,,
29,down,Lambert,Awake,13,10,2,,,,
30,up,Daigo Hanada,Two Birds,81,30,2,,,,
31,up,Angus MacRae,Stone Angel,85,31,2,,,,
32,up,Laurence Ipsum,First Rays,63,21,2,,,,
33,up,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",87,33,2,,,,
34,up,小瀬村晶,Trace,37,18,2,,,,
35,down,Maurice Sawin,Snowflakes,16,13,2,,,,
36,down,Henrik Lindstrand,Frost,33,33,2,,,,
37,up,Ludovico Einaudi,Day 7: Ascent,47,11,2,,,,
38,-,Jef Martens,Before You Close Your Eyes,-,22,1,,,,
39,-,Keaton Henson,Initium,-,15,1,,,,
40,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,7,1,,,,
41,up,Alex Baranowski,Constellations,88,3,2,,,,
42,-,Zsòfia Boros,Eclipse,-,25,1,,,,
43,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,43,1,,,,
44,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,44,1,,,,
45,up,Ólafur Arnalds & Alice Sara Ott,Reminiscence,70,33,2,,,,
46,-,Céline Morgan,Under the Milky Way,-,36,1,,,,
47,down,Ludovico Einaudi,Fly,32,6,2,,,,
48,down,Mikiko Miyakawa,Please Stay,29,29,2,,,,
49,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,48,1,,,,
50,-,Paul Smith & VOCES8,Nunc dimittis,-,50,1,,,,
51,-,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: VIII. Communio ""Lux aeterna""",-,51,1,,,,
52,down,Ludovico Einaudi,Nuvole bianche,18,3,2,,,,
53,-,Jean-Michel Blais,Sans titre (andante),-,35,1,,,,
54,-,Christoph Sietzen,Glassworks: I. Opening,-,54,1,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,8,1,,,,
56,-,Ludovico Einaudi,Day 7: Low Mist Var. 2,-,56,1,,,,
57,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 3",-,57,1,,,,
58,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,25,1,,,,
59,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 6 (Avant-Garde)",-,41,1,,,,
60,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,39,1,,,,
61,-,Rob Simonsen,Envol,-,61,1,,,,
62,-,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",-,62,1,,,,
63,-,12 Ensemble,The Lamb,-,51,1,,,,
64,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,28,1,,,,
65,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Estate, ""Summer"" Op. 8 No. 2 in G Minor: I. Allegro non molto",-,65,1,,,,
66,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 14 a 2 Clav.",-,16,1,,,,
67,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 6 a 1 Clav. Canone alla Seconda",-,11,1,,,,
68,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 5 a 1 ovvero 2 Clav.",-,12,1,,,,
69,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,42,1,,,,
70,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 1 a Clav.",-,21,1,,,,
71,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,23,1,,,,
72,-,Víkingur Ólafsson,For Jóhann,-,4,1,,,,
73,-,"Bavarian Radio Symphony Orchestra, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris & Leonard Bernstein","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 1. Allegro ma non troppo, un poco maestoso (Live - Remastered)",-,73,1,,,,
74,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Luigi Piovano, Cecilia Bartoli, Daniele Rossi & Myung-Whun Chung",Requiem: Pie Jesu,-,74,1,,,,
75,up,Luke Howard & Shards,Light Ascending,75,30,2,,,,
76,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,-,42,1,,,,
77,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,60,1,,,,
78,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 12",-,22,1,,,,
79,-,Kirill Richter,In Memoriam,-,79,1,,,,
80,-,Matthias Süss,"Toccata, Adagio and Fugue, BWV 564: Fuge",-,80,1,,,,
81,-,Matthias Süss,"Toccata, Adagio and Fugue, BWV 564: Adagio",-,81,1,,,,
82,-,2CELLOS,They Don't Care About Us,-,48,1,,,,
83,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",77,40,2,,,,
84,-,"June Anderson, Sarah Walker, Klaus König, Jan-Hendrik Rootering, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris, Bavarian Radio Symphony ","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4f. Allegro energico (Live - Remastered)",-,84,1,,,,
85,-,"ケンブリッジ・キングス・カレッジ聖歌隊, ガイ・ジョンストン & スティーヴン・クレオバリー",Serenity (O Magnum Mysterium),-,10,1,,,,
86,-,"June Anderson, Sarah Walker, Klaus König, Jan-Hendrik Rootering, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris, Bavarian Radio Symphony ","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4e. Allegro assai: ""Freude, schöner Götterfunken"" (Live - Remastered)",-,86,1,,,,
87,-,Angèle Dubeau & La Pietà,She Remembers (From “The Leftovers” – Season 1),-,26,1,,,,
88,-,Glenn Gould,"9 Little Preludes, BWV 924-932: Praeludium in D Minor, BWV 926 (Remastered)",-,88,1,,,,
89,-,Matthias Süss,"Sei gegrüsst, Jesu gütig, BWV 768: Variation IX",-,89,1,,,,
90,-,"June Anderson, Sarah Walker, Klaus König, Jan-Hendrik Rootering, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris, Bavarian Radio Symphony ","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4d. Alla marcia (Live - Remastered)",-,90,1,,,,
91,-,"Leonard Bernstein, June Anderson, Sarah Walker, Klaus König, Jan-Hendrik Rootering, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris, Bavar","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4c. Presto (II) [Live - Remastered]",-,91,1,,,,
92,-,Matthias Süss,"Sei gegrüsst, Jesu gütig, BWV 768: Variation VIII",-,92,1,,,,
93,-,Glenn Gould,"9 Little Preludes, BWV 924-932: Praeambulum in F Major, BWV 927 (Remastered)",-,93,1,,,,
94,-,"June Anderson, Sarah Walker, Klaus König, Jan-Hendrik Rootering, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris, Bavarian Radio Symphony ","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4b. Allegro assai (Live - Remastered)",-,94,1,,,,
95,-,Glenn Gould,"9 Little Preludes, BWV 924-932: Praeambulum in C Major, BWV 924 (Remastered)",-,95,1,,,,
96,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),73,7,2,,,,
97,-,Matthias Süss,"Sei gegrüsst, Jesu gütig, BWV 768: Variation VII",-,97,1,,,,
98,-,"Marie-Elisabeth Hecker, Antwerp Symphony Orchestra & エド・デ・ワールト","Sospiri, Op. 70",-,98,1,,,,
99,-,Glenn Gould,"Preludes and Fughetta in G Major, BWV 902/902a: Furghetta in G Major, BWV 902 (Remastered)",-,99,1,,,,
100,-,Matthias Süss,"Sei gegrüsst, Jesu gütig, BWV 768: Variation VI",-,100,1,,,,
