Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,69,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,90,,,,
3,up,Chill Patrol,Soedersved,3,3,8,,,,
4,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,91,4,21,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",88,5,87,,,,
6,up,Alex Baranowski,Constellations,10,3,34,,,,
7,-,Ólafur Arnalds,nyepi (münchen) [live],-,7,9,,,,
8,up,Stephan Moccio,Wistful,48,6,14,,,,
9,up,Ola Gjeilo,Autumn,23,2,31,,,,
10,up,Pawel Pudlo,Sanctus (Instrumental),62,10,6,,,,
11,down,Laurence Ipsum,Closer,5,5,3,,,,
12,-,Ludovico Einaudi,Nuvole bianche,-,3,94,,,,
13,-,Pawel Pudlo & Krzysztof Forkasiewicz,Hopes,-,6,6,,,,
14,-,Pawel Pudlo,Artificial Mind,-,14,14,,,,
15,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,13,23,,,,
16,-,Pawel Pudlo,From the Sky,-,16,7,,,,
17,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,-,17,2,,,,
18,-,Pawel Pudlo,Tenebris,-,7,1,,,,
19,-,Ola Gjeilo,Still,-,1,56,,,,
20,-,Jess Gillam,Across The Universe (Arr. Lawson),-,11,18,,,,
21,-,Theresa Kent,The Last Days of Summer,-,21,15,,,,
22,-,Max Richter,Dream Solo,-,7,16,,,,
23,-,Alan Rinehart,"Gallanterie, MS 282/8 f.14 (Arr. A. Rinehart for Guitar)",-,23,1,,,,
24,up,Ludovico Einaudi,Fossils,43,10,12,,,,
25,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,25,1,,,,
26,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,18,1,,,,
27,-,Carlos Cipa,Dreamlessly (variation),-,7,12,,,,
28,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,28,6,,,,
29,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,25,,,,
30,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,99,,,,
31,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",14,9,23,,,,
32,-,Budapest Scoring Orchestra,Distant Memories (Orchestral),-,32,1,,,,
33,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,96,,,,
34,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,30,8,,,,
35,-,Víkingur Ólafsson,For Jóhann,-,4,14,,,,
36,down,Carlos Cipa,and she was,13,3,15,,,,
37,down,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,34,9,10,,,,
38,down,Federico Albanese,Silenzio,15,15,2,,,,
39,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: I. Allegro ma non troppo,-,39,1,,,,
40,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,11,20,,,,
41,-,Ludovico Einaudi,Dietro casa,-,41,13,,,,
42,-,Pražák Quartet,"String Quartet in G Major, Op. 77 No. 1: II. Adagio",-,42,1,,,,
43,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,7,11,,,,
44,down,Max Richter,Dream 2 (entropy) [Pt. 2],32,10,14,,,,
45,-,Evgeny Grinko,"Grass, Dew And Marmalade",-,45,1,,,,
46,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,27,8,,,,
47,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,16,6,,,,
48,up,Dirk Maassen,Falling Stars,55,48,2,,,,
49,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,20,15,,,,
50,-,Ola Gjeilo,Winter,-,9,14,,,,
51,-,Christoph Eschenbach & Konzerthausorchester Berlin,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,51,1,,,,
52,-,Beatrice Rana,"12 Études, Op. 25: No. 7 in C-Sharp Minor",-,52,1,,,,
53,-,Milana Zilnik,The Best is Yet to Come,-,1,20,,,,
54,-,Bertrand Chamayou,Song for Octave,-,10,23,,,,
55,up,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,73,5,16,,,,
56,-,Vetle Nærø,Hypnagogia,-,5,16,,,,
57,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,55,1,,,,
58,-,Dirk Maassen,Air (from Home),-,58,4,,,,
59,-,"Maryam Chemirani, Sylvain Barou, Bijan Chemirani & Keyvan Chemirani",Berceuse Pour Maël,-,59,1,,,,
60,-,Melody Musings,Autumn Equinox,-,15,13,,,,
61,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,51,5,,,,
62,up,Andrea Viscardi,Deeper Lake,65,16,6,,,,
63,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,12,3,,,,
64,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",71,5,6,,,,
65,down,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",44,24,12,,,,
66,-,Asger Baden,If the Music Stops,-,66,1,,,,
67,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,44,3,,,,
68,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,2,1,,,,
69,down,Isle'r,The Path and the Rain,11,11,3,,,,
70,-,Stephan Moccio,Sea Change,-,2,32,,,,
71,-,Fabrizio Paterlini,Wind Song,-,36,1,,,,
72,-,Víkingur Ólafsson,The Arts and the Hours,-,3,21,,,,
73,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,6,7,,,,
74,up,Joep Beving,Klangfall (Piano Version),99,2,28,,,,
75,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",72,29,2,,,,
76,-,Matteo Myderwyk,Longing,-,76,1,,,,
77,-,Laurence Ipsum,The Friendly Dark,-,16,16,,,,
78,-,Otto A. Totland,Pinô,-,78,1,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,8,21,,,,
80,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,11,6,,,,
81,-,Nils Frahm,Because This Must Be,-,5,4,,,,
82,-,Murray Perahia,"Keyboard Partita No. 6 in E Minor, BWV 830: VII. Gigue",-,82,1,,,,
83,-,Arturo Benedetti Michelangeli,"Scherzo No. 2 in B-Flat Minor, Op. 31: Presto - Sostenuto",-,80,3,,,,
84,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,4,21,,,,
85,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,5,5,,,,
86,-,Ludovico Einaudi,Due tramonti,-,86,2,,,,
87,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,77,2,,,,
88,-,Steven Gutheinz,On the Inside,-,37,5,,,,
89,down,Dirk Maassen,Two Skies,76,21,13,,,,
90,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Sure on This Shining Night, Op. 13 No. 3 (Arr. Parkin for Cello and Piano)",-,90,1,,,,
91,-,Ola Gjeilo & Kristian Kvalvaag,January,-,41,15,,,,
92,-,Finghin Collins,Gymnopédie No. 1,-,48,4,,,,
93,-,Murray Perahia,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: I. Praeludium",-,93,1,,,,
94,-,Murray Perahia,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: III. Corrente",-,94,1,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,20,47,,,,
96,-,Shani Diluka,"Prélude, Fugue et Variation, Op. 18, FWV 30: Prélude",-,96,1,,,,
97,-,Ludovico Einaudi & Daniel Hope,Petricor,-,47,10,,,,
98,-,Xuefei Yang,Un dia de noviembre,-,37,9,,,,
99,-,Michael Logozar,Drift,-,2,45,,,,
100,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,49,2,,,,
