Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,110,,,,
2,up,Pawel Pudlo,War Horns: 1. Twilight of Peace,9,2,2,,,,
3,down,White Noise,White Noise 1 Hour Long,1,1,89,,,,
4,up,Pawel Pudlo,Fortuna Favet Fortibus,18,4,2,,,,
5,up,Pawel Pudlo,Tenebris (String Section Only) [Bonus],20,5,3,,,,
6,up,Pawel Pudlo,War Horns: 2. Dawn of War,15,6,2,,,,
7,up,Pawel Pudlo,War Horns: 7. Desert of Tears,14,7,2,,,,
8,up,Pawel Pudlo,War Horns: 10. Why We Keep Forgetting,11,8,2,,,,
9,down,Pawel Pudlo & Krzysztof Forkasiewicz,Hopes,6,6,9,,,,
10,down,Ludovico Einaudi,Luminous,3,1,19,,,,
11,down,Pawel Pudlo,War Horns: 8. Loneliness,10,10,2,,,,
12,up,Pawel Pudlo,War Horns: 9. Another Twilight Another Dawn,44,12,3,,,,
13,up,Pawel Pudlo,Si Vis Pacem,33,13,5,,,,
14,up,Pawel Pudlo,Tenebris,21,7,4,,,,
15,up,Pawel Pudlo,Artificial Mind,39,14,17,,,,
16,up,Pawel Pudlo,Carpe Noctem,53,16,2,,,,
17,up,Sofiane Pamart,LOVE,34,4,7,,,,
18,up,Pawel Pudlo,Tenebris (Percussion Section Only) [Bonus],51,18,3,,,,
19,up,Pawel Pudlo,Fortuna Favet Fortibus (String Section Only) [Bonus],57,19,2,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,8,2,17,,,,
21,up,Pawel Pudlo,From the Sky,49,16,10,,,,
22,up,Pawel Pudlo,War Horns: 5. Chaos,43,22,2,,,,
23,down,Pawel Pudlo,Swarm of Drones,19,16,12,,,,
24,up,Pawel Pudlo,"Tenebris (Woodwinds, Brass and Choir Only) [Bonus]",60,24,2,,,,
25,up,Pawel Pudlo,Fortuna Favet Fortibus (Percussion Section Only) [Bonus],61,25,2,,,,
26,up,Pawel Pudlo,Carpe Noctem (String Section Only) [Bonus],63,26,2,,,,
27,up,Pawel Pudlo,"Fortuna Favet Fortibus (Woodwinds, Brass and Choir Only) [Bonus]",59,27,2,,,,
28,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",65,9,2,,,,
29,down,Ludovico Einaudi,Almost June,5,2,5,,,,
30,down,2CELLOS,Celloverse,26,1,18,,,,
31,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",62,19,2,,,,
32,up,Rosey Chan,A Short Story About Love,69,14,2,,,,
33,up,Pawel Pudlo,War Horns: 4. War Machines,54,33,2,,,,
34,up,Pawel Pudlo,Carpe Noctem (Percussion Section Only) [Bonus],72,34,2,,,,
35,up,Pawel Pudlo,"Carpe Noctem (Woodwinds, Brass and Choir Only) [Bonus]",73,35,2,,,,
36,up,Ludovico Einaudi,Underwater,71,12,5,,,,
37,up,Pawel Pudlo,Ad Victoriam,70,37,2,,,,
38,up,Pawel Pudlo,Legnacheriani,64,38,2,,,,
39,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,1,114,,,,
40,down,William Youn,"wind whispers, Op. 85: II. floating leaf",13,13,3,,,,
41,down,Ludovico Einaudi,Temple White,25,3,5,,,,
42,up,Fiona Brice,Prelude 3,78,24,2,,,,
43,down,YUUL & Kyson,Feel (Piano Solo),4,4,3,,,,
44,down,Luke Howard,A Faint Qualm for the Future,12,12,4,,,,
45,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,117,,,,
46,down,Carlos Cipa,Affettuoso (Händel redesigned),16,16,3,,,,
47,up,Ludovico Einaudi,Atoms,74,4,12,,,,
48,up,Francesco Tristano,Aria for RS,95,25,2,,,,
49,down,Ludovico Einaudi,Una Mattina,22,1,113,,,,
50,down,Dirk Maassen,Thru Landscapes (Arrival),17,17,3,,,,
51,up,Ludovico Einaudi,Swordfish,55,18,5,,,,
52,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,30,30,4,,,,
53,down,Jordane Tumarinson,Force et douceur,24,9,4,,,,
54,down,Ludovico Einaudi,Nuvole bianche,41,3,114,,,,
55,up,Jef Martens,Requiem,66,38,2,,,,
56,down,Milana Zilnik,6Am. Riflessione,29,29,3,,,,
57,down,Frederik Snæland,Solfald,32,14,4,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,5,106,,,,
59,-,Almost Piano & Oliver Price,Post Hyemal,-,41,1,,,,
60,-,Aron van Selm,Luminous,-,4,1,,,,
61,down,Jiří Horák,Rippling Grass,7,7,3,,,,
62,down,Samuel Félix,She Comes,27,27,3,,,,
63,up,Dr Jess Duckworth,Remember Me,79,35,2,,,,
64,-,Ludovico Einaudi,Rolling Like a Ball,-,3,5,,,,
65,-,Olivia Belli,Prélude,-,6,1,,,,
66,up,Mori Sweet Piano,Red River Valley,98,44,7,,,,
67,-,Chad Lawson,when the party's over (Slowed Remix),-,8,1,,,,
68,-,Björn Gottschall,Sleep tight Babo,-,5,1,,,,
69,-,Vincent Corver,L'hibernation,-,9,1,,,,
70,-,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,70,1,,,,
71,down,Juanes,La Camisa Negra,67,1,84,,,,
72,up,Ludovico Einaudi,Fly,89,6,92,,,,
73,-,Jiří Horák,Lightness of Being,-,17,1,,,,
74,down,Vanessa Wagner,Before 6,45,17,5,,,,
75,down,Vincent Corver,Vivication,35,10,5,,,,
76,-,Javi Lobe,Farewell Waltz,-,15,1,,,,
77,down,James Heather,Immortal Beloved,38,5,3,,,,
78,-,"Oliver Zeffman, Academy of St Martin in the Fields, Simon Höfele & Simón Bolívar Symphony Orchestra of Venezuela",The Unanswered Question,-,78,1,,,,
79,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),90,22,6,,,,
80,-,Stephan Moccio,Halston,-,4,14,,,,
81,-,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,81,1,,,,
82,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,102,,,,
83,-,Moux,heart pieces,-,13,26,,,,
84,up,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",84,84,2,,,,
85,-,Ludovico Einaudi,Natural Light,-,9,7,,,,
86,down,Maxence Cyrin,Salon musique,48,24,5,,,,
87,-,Pawel Pudlo,Dome of the World,-,35,11,,,,
88,down,Austin Farwell & A N T I T H E S I S,The Promise,82,46,5,,,,
89,down,Arvid Holst,Flygtig,50,28,4,,,,
90,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,90,1,,,,
91,down,Alexis Ffrench,Guiding Light,36,10,5,,,,
92,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,76,,,,
93,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",37,11,5,,,,
94,down,Amira Bowden,Where I Found You,52,24,4,,,,
95,down,Elena Kole,"You're Close, You're Away",42,22,4,,,,
96,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,54,,,,
97,-,Ludovico Einaudi,Flora,-,9,4,,,,
98,down,Jordane Tumarinson,Le chant des sirènes,91,10,7,,,,
99,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,57,,,,
100,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,48,8,,,,
