Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,123,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,144,,,,
3,up,2CELLOS,Celloverse,3,1,52,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,148,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,151,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,51,,,,
7,up,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",57,7,2,,,,
8,up,Ludovico Einaudi,Una Mattina,9,1,147,,,,
9,down,Juanes,La Camisa Negra,7,1,116,,,,
10,up,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",58,10,2,,,,
11,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,8,8,3,,,,
12,up,Peter Gregson,Love Came,69,12,2,,,,
13,down,Ludovico Einaudi,Nuvole bianche,11,3,148,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,5,140,,,,
15,up,Peter Raeburn,Recovery 1.0,15,15,3,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,6,89,,,,
17,up,Ludovico Einaudi,Fly,17,6,124,,,,
18,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",14,9,63,,,,
19,down,Luke Howard,Agatha,13,13,3,,,,
20,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],24,10,6,,,,
21,down,Ludovico Einaudi,Luminous,18,1,53,,,,
22,down,Olivia Belli,Valse,19,8,3,,,,
23,up,Dan Lambert,In Time,83,12,2,,,,
24,up,Luna,Another Valentine,82,24,2,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,4,101,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,2,131,,,,
27,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,23,23,4,,,,
28,down,Pawel Pudlo,Spring,26,2,23,,,,
29,up,Balmorhea,Nos Nos,87,29,2,,,,
30,down,Pawel Pudlo,Tenebris,29,7,23,,,,
31,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],48,6,39,,,,
32,down,Chad Lawson,the sweetest sound (solo piano),25,21,4,,,,
33,up,Vanessa Wagner,Opus X,53,12,5,,,,
34,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",21,21,3,,,,
35,down,Alexis Ffrench,Colours (Solo Piano Version),20,20,3,,,,
36,up,Agnieszka Hajduk-Wiese,Above the Surface,85,36,2,,,,
37,up,Christopher Dicker,In Repose,89,37,2,,,,
38,down,Clemens Christian Poetzsch,Anmut,34,16,4,,,,
39,down,Stelios Kerasidis,Agony,22,22,3,,,,
40,down,Ludovico Einaudi,Divenire,37,12,57,,,,
41,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,37,14,,,,
42,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),50,14,6,,,,
43,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],67,23,10,,,,
44,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",54,9,61,,,,
45,down,Fjellson Weber,Magie des fleurs,28,20,4,,,,
46,up,Víkingur Ólafsson,"Das Orgelbüchlein, BWV 599–644: Christe, du Lamm Gottes, BWV 619 (Arr. Kurtág) [Grand Piano]",63,46,2,,,,
47,down,James Heather,Immortal Beloved,33,5,21,,,,
48,-,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",-,48,1,,,,
49,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",86,13,14,,,,
50,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",71,29,18,,,,
51,down,Ólafur Arnalds,saman,44,4,68,,,,
52,down,Elliott Jacqués,Forever,38,19,4,,,,
53,down,Erland Cooper,Music for Growing Flowers - Pt. 8,45,14,9,,,,
54,down,Manuel Zito,A few seconds of silence,42,42,3,,,,
55,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",41,11,52,,,,
56,down,Piotr Wiese,Coming Home,43,15,9,,,,
57,down,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",32,32,3,,,,
58,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,11,1,,,,
59,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",49,7,10,,,,
60,-,Ludovico Einaudi,Primavera,-,7,22,,,,
61,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,62,4,21,,,,
62,up,Jiří Horák,Story of the Past,66,33,4,,,,
63,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),77,7,71,,,,
64,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",64,15,53,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,20,87,,,,
66,up,Víkingur Ólafsson,"6 Studies in Canonic Form, Op. 56: No. 1, Nicht zu schnell (Grand Piano)",84,66,2,,,,
67,down,Charlie J Perry,Iris,65,21,6,,,,
68,down,Salvatore Altavilla,Sweet Memories,61,37,4,,,,
69,up,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Carmen Fantasy, Op. 25: I. Moderato",91,69,2,,,,
70,-,Gabríel Ólafs,Frost,-,14,1,,,,
71,up,Ô Lake,Solace,72,29,4,,,,
72,up,Ólafur Arnalds & Bonobo,Loom,78,1,48,,,,
73,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,73,4,,,,
74,down,Alberto Giurioli,Ascending,51,22,5,,,,
75,-,Lisa Gerrard & Zbigniew Preisner,Hear Me Out,-,75,1,,,,
76,-,Tim Linghaus,Dissolved in Water,-,36,1,,,,
77,down,Alexandre Tharaud,Première Gymnopédie,55,18,6,,,,
78,-,Zbigniew Preisner & Lisa Gerrard,I'm Praying for Silence,-,78,1,,,,
79,-,DeLange,Contemplation No. 12,-,19,1,,,,
80,-,Fjellson Weber,Augenweide,-,17,1,,,,
81,-,Alessandro Ligi,Rebirth,-,33,1,,,,
82,-,Maciej Kułakowski & Jonathan Ware,"Beau soir L. 6, CD 84 (Arr. for Cello and Piano by Maciej Kułakowski)",-,82,1,,,,
83,-,Popion,Small World,-,18,1,,,,
84,-,Miss Meadow,Soaring Flight,-,22,1,,,,
85,-,Martin Hederos & Krypto Grotesk,Gnossienne No. 1,-,54,1,,,,
86,down,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",10,10,5,,,,
87,-,Tree Hands,Hints,-,25,1,,,,
88,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 1 in G Minor (Orchestrated by Brahms),-,88,1,,,,
89,-,Sabr Alptekin,White Birds,-,28,1,,,,
90,down,Alexis Ffrench,Papillon (Solo Piano Version),52,12,6,,,,
91,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,56,5,,,,
92,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",95,9,56,,,,
93,-,Zbigniew Preisner,If Dreams Were Life,-,93,1,,,,
94,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,60,23,26,,,,
95,down,Jef Martens,The End Of Time,73,34,4,,,,
96,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,41,8,,,,
97,down,Ludovico Einaudi,I giorni,68,19,43,,,,
98,up,Mr. Kensington,Song of Hope,98,34,4,,,,
99,-,Bamberger Symphoniker & Jakub Hrůša,Symphony No. 1 in E Major: I. Alla breve,-,75,1,,,,
100,down,Alexey Botvinov,Nostalghia,40,40,3,,,,
