Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,60,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,39,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,67,,,,
4,up,Ô Lake,Nocturne,17,4,4,,,,
5,up,Neil Cowley,Prayer,13,4,4,,,,
6,up,Tom Ashbrook,Solitude III,12,6,3,,,,
7,down,Max Richter,Mirrors,3,3,3,,,,
8,up,Ólafur Arnalds,saman,8,4,35,,,,
9,up,Wide Eyed,Song for Three (Solo Piano Version),32,9,2,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,70,,,,
11,down,Fabrizio Paterlini,LIfeBlood,6,6,3,,,,
12,up,Nils Frahm,O I End,34,12,2,,,,
13,up,Pavel Fedorov,Waltz in H-Moll,49,13,2,,,,
14,down,Carlos Cipa,Today and it’s gone (Munich Session),4,4,3,,,,
15,up,Sophie Hutchings,Elysian Days,35,15,2,,,,
16,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",10,10,3,,,,
17,down,Víkingur Ólafsson,Muse d'eau,5,5,3,,,,
18,down,Stephan Moccio,Sea Change,11,2,17,,,,
19,up,RIOPY,Noah,27,6,4,,,,
20,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",37,8,6,,,,
21,down,Sofiane Pamart,San Francisco,14,3,14,,,,
22,up,Ólafur Arnalds,Still / Sound,42,4,12,,,,
23,up,Zeppi,maggio,75,23,2,,,,
24,up,Ólafur Arnalds,We Contain Multitudes (From Home),72,5,17,,,,
25,up,Michael Logozar,Drift,69,2,27,,,,
26,down,Eydís Evensen,Brotin,16,10,5,,,,
27,-,Søndag Søndag,Fredag,-,4,13,,,,
28,up,Dirk Maassen,Diaries (from Home),73,2,12,,,,
29,up,Jiří Horák,Peculiar Flow,36,8,4,,,,
30,-,The Masked Pianoman,Hope,-,30,3,,,,
31,down,Ludovico Einaudi,Una Mattina,18,1,69,,,,
32,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",87,11,3,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,5,65,,,,
34,down,Alex Baranowski,Constellations,29,3,17,,,,
35,-,Agnes Fredenberg,Silver and Gold,-,10,10,,,,
36,down,Max Richter,Andante Loops,31,6,12,,,,
37,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",46,24,4,,,,
38,-,Dirk Maassen,In Another Life,-,3,1,,,,
39,up,Cory Alstad,The Room Upstairs,97,5,4,,,,
40,-,Stephan Moccio,Porcelain,-,5,5,,,,
41,up,Rui Massena,A SONG,80,14,4,,,,
42,-,Ólafur Arnalds,Spiral (Sunrise Session),-,42,1,,,,
43,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,43,1,,,,
44,-,The Masked Pianoman,Magic,-,20,5,,,,
45,-,Milana Zilnik,Calla,-,1,19,,,,
46,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,37,7,,,,
47,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,18,5,,,,
48,-,"ユージン・ドラッカー, ローレンス・ダットン & デイヴィッド・フィンケル","The Art of Fugue, BWV 1080: Contrapunctus 13b",-,48,2,,,,
49,up,Jeremiah Fraites,Tokyo,92,2,6,,,,
50,-,Víkingur Ólafsson,The Arts and the Hours,-,3,13,,,,
51,down,Ola Gjeilo,Still,24,1,42,,,,
52,-,"フィリップ・セッツァー, ローレンス・ダットン & デイヴィッド・フィンケル","The Art of Fugue, BWV 1080: Contrapunctus 13a",-,52,1,,,,
53,-,フィリップ・セッツァー & デイヴィッド・フィンケル,"The Art of Fugue, BWV 1080: Canon alla Duodecima in Contrapunto alla Quinta",-,53,2,,,,
54,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,9,31,,,,
55,-,Simone Dinnerstein,An Elegy for Our Time,-,8,1,,,,
56,up,Ali Toygar,Alate,90,29,3,,,,
57,-,Francesca Dego & Francesca Leonardi,"Cantabile in D Major, Op. 17, MS 109 (Arr. C. Boccadoro for Violin & Piano)",-,57,1,,,,
58,-,Anquetil,Gymnopedie No. 1,-,20,8,,,,
59,-,ユージン・ドラッカー & ローレンス・ダットン,"The Art of Fugue, BWV 1080: Canona alla Decima, in Contrapunto alla Terza",-,59,2,,,,
60,up,Christian Löffler,Pastoral,71,11,16,,,,
61,-,Agnes Fredenberg,Some Days,-,28,3,,,,
62,-,ローレンス・ダットン & デイヴィッド・フィンケル,"The Art of Fugue, BWV 1080: Canon alla Ottava",-,62,2,,,,
63,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus 12b",-,63,1,,,,
64,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,48,2,,,,
65,down,Dirk Maassen,Peace of Mind,26,18,9,,,,
66,-,Víkingur Ólafsson & Hugar,"L'entretien des muses (Hugar Rework, After Jean-Philippe Rameau)",-,66,1,,,,
67,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus 12a",-,67,1,,,,
68,down,Ludovico Einaudi,Day 7: Ascent,33,11,36,,,,
69,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus 11",-,69,1,,,,
70,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",63,9,29,,,,
71,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,39,,,,
72,up,Ólafur Arnalds & JFDR,Back to the Sky,82,14,18,,,,
73,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus 10",-,73,1,,,,
74,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,15,13,,,,
75,-,Emerson String Quartet,"The Art of Fugue, BWV 1080: Contrapunctus 9 (Version for String Quartet)",-,75,1,,,,
76,-,Max Richter & Grace Davidson,Path 5 (delta),-,52,2,,,,
77,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,66,1,,,,
78,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,17,8,,,,
79,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",48,48,2,,,,
80,-,"ユージン・ドラッカー, ローレンス・ダットン & デイヴィッド・フィンケル","The Art of Fugue, BWV 1080: Contrapunctus 8",-,80,1,,,,
81,-,Ludovico Einaudi,Primavera,-,7,6,,,,
82,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus 7",-,82,1,,,,
83,down,Lambert,As Ballad,15,7,7,,,,
84,down,Stephan Moccio,Winter Waltz,54,3,16,,,,
85,-,Chad Lawson,when the party's over,-,1,8,,,,
86,down,Stephan Moccio,Earned It (Arr. for Solo Piano),56,56,2,,,,
87,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus 6",-,87,2,,,,
88,-,Emerson String Quartet,"The Art of the Fugue, BWV 1080: Contrapunctus 5",-,36,2,,,,
89,-,Ludovico Einaudi,Divenire,-,12,23,,,,
90,-,Emerson String Quartet,"The Art of the Fugue, BWV 1080: Contrapunctus 4",-,38,2,,,,
91,-,Christian Löffler,Nocturne,-,71,1,,,,
92,-,Doeke,Interlude,-,28,1,,,,
93,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus 3",-,86,2,,,,
94,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,94,1,,,,
95,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus 2",-,89,2,,,,
96,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",89,21,3,,,,
97,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,51,2,,,,
98,down,Pablo Sainz Villegas,Spanish Romance,38,38,7,,,,
99,down,Ludovico Einaudi,Nuvole bianche,30,3,66,,,,
100,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,4,10,,,,
