Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,1,,,,
2,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,2,1,,,,
3,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,3,1,,,,
4,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,4,1,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,36,,,,
6,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,6,1,,,,
7,-,Ennio Morricone,The Professional,-,7,1,,,,
8,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,8,1,,,,
9,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,9,1,,,,
10,up,Ludovico Einaudi,Una Mattina,12,1,35,,,,
11,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,-,11,1,,,,
12,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,12,1,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,33,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,2,35,,,,
15,down,Milana Zilnik,The Best is Yet to Come,1,1,3,,,,
16,up,Juanes,La Camisa Negra,18,1,27,,,,
17,up,Julia Gjertsen,Okno,47,17,2,,,,
18,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,18,3,,,,
19,up,Ludovico Einaudi,Day 7: Ascent,24,11,19,,,,
20,down,Ludovico Einaudi,Nuvole bianche,3,3,34,,,,
21,up,Maxence Cyrin,The Frenchman (Piano Solo),55,21,2,,,,
22,up,Milana Zilnik,Calla,27,1,17,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,5,32,,,,
24,down,Yiruma,Room With A View,19,9,6,,,,
25,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,25,5,,,,
26,down,Stephan Moccio,Sea Change,23,2,9,,,,
27,-,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",-,27,1,,,,
28,up,Natalia Kukulska,Czułe struny [Polonez As-dur],41,1,7,,,,
29,up,Henrik Lindstrand,Dungen,74,19,2,,,,
30,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,13,,,,
31,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",-,31,1,,,,
32,-,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",-,32,1,,,,
33,down,Agnes Fredenberg,In the Stillness of Summer,21,3,6,,,,
34,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,34,1,,,,
35,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,35,4,,,,
36,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),28,7,29,,,,
37,down,Lambert,Gdansk,13,1,6,,,,
38,up,Annelie,Tomorrow,98,32,2,,,,
39,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,39,1,,,,
40,up,Piano Master,"Bach: English Suite No. 2 in A Minor, BWV 807: III. Courante",61,21,5,,,,
41,down,Ola Gjeilo,Before Dawn,16,3,16,,,,
42,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,-,42,4,,,,
43,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,18,1,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,4,33,,,,
45,-,Rudolf Buchbinder,Diabelli,-,45,1,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,46,1,,,,
47,-,2CELLOS,Thunderstruck,-,47,1,,,,
48,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,28,2,,,,
49,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,49,1,,,,
50,-,Ludovico Einaudi,Ora,-,42,5,,,,
51,-,Joep Beving,Saudade da Gaia,-,29,6,,,,
52,-,Max Richter,Path Solo,-,52,2,,,,
53,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,53,7,,,,
54,-,Max Richter,Written On The Sky,-,17,11,,,,
55,-,Arash Safaian & Sebastian Knauer,Adagietto,-,11,1,,,,
56,-,Ola Gjeilo,Still,-,1,34,,,,
57,-,Benjamin Frith,Nocturne No. 10 in E minor,-,57,1,,,,
58,down,Ludovico Einaudi,Fly,34,6,33,,,,
59,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,59,1,,,,
60,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,51,3,,,,
61,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,61,1,,,,
62,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,62,6,,,,
63,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,45,3,,,,
64,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,64,2,,,,
65,-,Alexandrov Red Army Choir,Kalinka,-,65,1,,,,
66,-,VOCES8,Stars,-,56,4,,,,
67,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,21,15,,,,
68,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,68,4,,,,
69,up,Madeleine Cocolas,In Distance,90,50,2,,,,
70,-,Stephan Moccio,Burgundy,-,11,1,,,,
71,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,43,2,,,,
72,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",9,9,3,,,,
73,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,9,18,,,,
74,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,33,1,,,,
75,down,Hideyuki Hashimoto,Es,6,6,3,,,,
76,-,Aurora Orchestra & Nicholas Collon,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 2. Andante cantabile",-,76,1,,,,
77,-,Ludovico Einaudi,Leo,-,47,2,,,,
78,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,57,3,,,,
79,-,Ludovico Einaudi,High Heels,-,25,3,,,,
80,-,Ludovico Einaudi,Le Onde,-,7,4,,,,
81,-,Goetz Oestlind,Repose,-,7,7,,,,
82,-,Ludovico Einaudi,Oltremare,-,4,4,,,,
83,down,Florian Christl,Melodie (Solo Piano Version),42,11,6,,,,
84,-,Ludovico Einaudi,A Sense Of Symmetry,-,1,5,,,,
85,-,Anders Miolin,Miles' dream,-,69,1,,,,
86,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,13,25,,,,
87,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",30,15,2,,,,
88,-,Anders Miolin,"Gymnopédie No. 1 (Orig. for piano, arr. for 12 string guitar)",-,88,1,,,,
89,-,Ennio Morricone & The Czech National Symphony Orchestra,A Fistful of Dynamite (2016 Version),-,62,1,,,,
90,down,Dirk Maassen,Fjara (Solo Piano Version),86,14,2,,,,
91,down,Charlie J Perry,Still Waters,87,36,2,,,,
92,-,Piano Master,"Variations on the Name ""Abegg"" in F Major, Op. 1: V. Cantabile",-,43,3,,,,
93,-,Jenny Lin,Metamorphosis No. 1,-,93,1,,,,
94,-,Piano Master,"Variations on the Name ""Abegg"" in F Major, Op. 1: I. Thema, Animato",-,94,1,,,,
95,-,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,95,1,,,,
96,down,Laurence Ipsum,Off,32,7,10,,,,
97,-,Stephan Moccio,Fracture,-,2,6,,,,
98,-,Piano Master,"10 Easy Piano Pieces, Sz. 39: No. 8, Slovakian folksong",-,30,3,,,,
99,down,Chad Lawson,Stay,52,2,12,,,,
100,-,2CELLOS,Wake Me Up,-,69,1,,,,
