Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,1,1,92,,,,
2,up,Juanes,La Camisa Negra,2,1,156,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,184,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,91,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,188,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,187,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,191,,,,
8,up,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),9,8,11,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,6,129,,,,
10,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,9,103,,,,
11,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",52,4,4,,,,
12,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",53,12,2,,,,
13,down,Ludovico Einaudi,Nuvole bianche,10,3,188,,,,
14,down,Ludovico Einaudi,Fly,12,6,163,,,,
15,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",11,11,91,,,,
16,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),17,6,20,,,,
17,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",26,9,5,,,,
18,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,19,14,3,,,,
19,up,Dirk Maassen,The Light You Are,76,19,2,,,,
20,up,Ole-Bjørn Talstad,Stille Sjø,57,20,2,,,,
21,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,25,4,57,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,2,170,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,4,136,,,,
24,down,Ludovico Einaudi,Divenire,16,12,93,,,,
25,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],15,9,4,,,,
26,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,9,100,,,,
27,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],33,6,78,,,,
28,up,Büşra Kayıkçı,Gölgeler/Shadows revisited,75,28,2,,,,
29,down,Ludovico Einaudi,Luminous,23,1,91,,,,
30,down,Ludovico Einaudi,I giorni,24,19,59,,,,
31,down,Ólafur Arnalds,saman,29,4,100,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,5,180,,,,
33,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",37,9,94,,,,
34,up,Yuqiao,If,78,20,4,,,,
35,up,rudibaum,dusk,81,35,2,,,,
36,up,アディエマス,Adiemus,49,32,21,,,,
37,down,Ludovico Einaudi,Primavera,28,7,40,,,,
38,up,Aleksander Tromsdalen,The Peak Above The Valley,84,30,3,,,,
39,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,33,30,,,,
40,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,2,35,,,,
41,up,Dalal,The Whole Truth,80,41,2,,,,
42,up,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",77,42,2,,,,
43,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,43,29,,,,
44,up,Mina Amare,The Last One,82,44,2,,,,
45,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",83,45,32,,,,
46,up,Snorri Hallgrímsson,Before the Storm,93,18,5,,,,
47,up,"Massimo Cavalletti, Francesco Castoro, Blagoj Nacoski, Andrea Porta, Coro del Teatro Carlo Felice, Orchestra del Teatro Carlo Felice & Steven Mercurio","Otello, Act I: Una vela! Una vela!",58,47,2,,,,
48,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",-,48,1,,,,
49,-,Dirk Maassen,The Roads Not Taken,-,21,4,,,,
50,up,Florian Christl,Natural,89,25,4,,,,
51,up,bzur,Cascading Thoughts,91,34,4,,,,
52,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],59,17,24,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,13,66,,,,
54,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,53,29,,,,
55,up,Ólafur Arnalds & Bonobo,Loom,72,1,58,,,,
56,-,Dan Lambert,Past Echoes,-,56,1,,,,
57,up,Pablo Sáinz-Villegas,Canción de cuna (Berceuse),63,57,2,,,,
58,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": I. Introduction",-,43,1,,,,
59,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,59,13,,,,
60,down,Alexandra Stréliski,The hills,22,10,7,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,101,,,,
62,-,Alexis Ffrench,Miracles,-,10,1,,,,
63,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),43,7,92,,,,
64,up,Maya Sarfatto,Blue Saying Goodbye,92,64,3,,,,
65,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,31,31,,,,
66,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",51,11,27,,,,
67,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,15,5,,,,
68,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,9,4,,,,
69,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,69,7,,,,
70,-,Sequoia,Sentinel,-,32,4,,,,
71,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,49,6,,,,
72,down,Joep Beving,Sleeping Lotus,30,21,10,,,,
73,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,51,14,,,,
74,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",18,14,7,,,,
75,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,26,5,,,,
76,-,Maxence Cyrin,Daffodils,-,20,1,,,,
77,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,36,2,,,,
78,-,Joe Kirby,in another life,-,12,1,,,,
79,-,Thomas Preber,Black Coal of Dream,-,79,2,,,,
80,-,Berlin & Andre Bernier,Sunrise,-,15,1,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,79,23,37,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,53,19,,,,
83,-,Spencer Zahn,In The Days Of Slowness,-,19,17,,,,
84,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,55,8,,,,
85,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,69,8,,,,
86,-,Thibaut Garcia,Preludio en do menor,-,35,1,,,,
87,up,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",87,70,7,,,,
88,-,Antoine Di Luzio,Seagull's Feathers,-,87,2,,,,
89,-,our distant worlds,golden reflection,-,22,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,21,22,,,,
91,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",96,37,26,,,,
92,-,Dan Lambert,Minutes Away,-,21,5,,,,
93,down,Olivia Belli,Prélude,27,6,23,,,,
94,-,Biba Dupont,The House Opposite,-,19,1,,,,
95,-,Aleksander Tromsdalen,Fjord,-,29,1,,,,
96,-,Akira Kosemura,Vega,-,31,4,,,,
97,-,Eik Octobre,Falling Apart into Someone New,-,3,22,,,,
98,-,Ret,Dumb,-,98,1,,,,
99,-,Charles Leclerc,AUS23 (1:1),-,66,1,,,,
100,-,Lavinia Meijer,Opus 23,-,100,1,,,,
