Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,48,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,27,,,,
3,up,Martin Kohlstedt,JUL,9,3,6,,,,
4,up,Belle Chen,You See,11,4,5,,,,
5,up,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",63,5,2,,,,
6,down,Sofiane Pamart,San Francisco,3,3,3,,,,
7,up,Stephan Moccio,Winter Waltz,7,3,6,,,,
8,up,Belle Chen,Jingle Bells (Belle Chen Rework),40,7,2,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,55,,,,
10,up,Cécile Seraud,Life,14,9,5,,,,
11,up,The Masked Pianoman,Cordiality,66,11,2,,,,
12,up,Laurence Ipsum,Silence Will Fall,15,12,9,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,58,,,,
14,down,Alexis Ffrench,A Time for Giving,6,6,5,,,,
15,down,Pascal Schumacher,Sol,4,4,4,,,,
16,up,MILNO,Soirée,26,16,3,,,,
17,up,Rosey Chan,Silent Night (Solo Piano),43,17,2,,,,
18,up,Hideyuki Hashimoto,Es,21,6,9,,,,
19,up,Josefine,Ecce Homo,35,4,7,,,,
20,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",10,5,9,,,,
21,down,Ólafur Arnalds & Bonobo,Loom,17,1,9,,,,
22,down,Ludovico Einaudi,Una Mattina,20,1,57,,,,
23,up,Idris Thomas,Archie's Theme,23,23,3,,,,
24,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",25,2,6,,,,
25,down,Simeon Walker,"Speak, Pt. 1",12,12,3,,,,
26,up,Maurice Sawin,Last Night's Dream,60,25,2,,,,
27,up,Laurence Ipsum,Not Dark Yet,31,24,9,,,,
28,up,Goetz Oestlind,JB's Theme,90,12,6,,,,
29,up,Ludovico Einaudi,Nuvole bianche,38,3,54,,,,
30,-,Josh Kramer,You Always Remain,-,15,1,,,,
31,down,Henrik Lindstrand,Stora Huset,13,9,5,,,,
32,up,Andreas Ihlebæk,She Flies,59,8,5,,,,
33,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,13,1,,,,
34,down,Lambert,Porcelain,16,16,3,,,,
35,up,Agnes Fredenberg,Across the Stars,46,16,5,,,,
36,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",27,18,5,,,,
37,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",22,8,4,,,,
38,-,Maria Holloway,A Million Years,-,10,1,,,,
39,down,Daniel O'Rhys,Ana With Birds,32,32,3,,,,
40,-,Dan Evmark,Reflections,-,40,1,,,,
41,down,Christian Löffler,Pastoral,24,11,5,,,,
42,down,Andrea Bocelli,Hallelujah,41,11,5,,,,
43,down,Idris Thomas,April 15,33,27,5,,,,
44,down,Peter Breiner,A Little Snowflake,30,30,3,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,5,53,,,,
46,up,Ola Gjeilo,Autumn,79,2,12,,,,
47,down,Henrik Lindstrand,Syrsor,28,28,7,,,,
48,down,Sergio Díaz De Rojas,Mundo Flotante,42,42,4,,,,
49,down,Wayne Marshall,A Child's Lullaby (Arr. for piano),44,21,5,,,,
50,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",62,9,7,,,,
51,up,Edmundsson,Distant Call,56,3,8,,,,
52,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,28,3,,,,
53,-,Andreas Ihlebæk,So ro lillemann,-,42,1,,,,
54,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,54,2,,,,
55,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,2,3,,,,
56,-,Max Richter,Andante Loops,-,6,1,,,,
57,-,Daniel Barenboim,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung. Allegretto ma non troppo",-,57,1,,,,
58,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,13,1,,,,
59,-,Victoria Monét,Moment,-,59,1,,,,
60,up,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",96,11,2,,,,
61,-,Andrea Bocelli,Silent Night (Piano Version),-,61,1,,,,
62,-,Marc-André Hamelin,"Trois morceaux, Op. 2: III. Soirée d'hiver",-,62,1,,,,
63,-,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),-,9,4,,,,
64,-,"Daniel Barenboim, Michael Barenboim & Kian Soltani","10 Variations on ""Ich bin der Schneider Kakadu"", Op. 121a: Var. 2",-,64,1,,,,
65,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,24,,,,
66,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",82,9,27,,,,
67,-,Ola Gjeilo,Winter,-,9,6,,,,
68,-,Douglas Boyd & Orchestre de chambre de Paris,"Symphony No. 83 in G Minor, Hob. I:83 ""The hen"": III. Menuet. Allegretto",-,68,1,,,,
69,up,Ólafur Arnalds,We Contain Multitudes,73,13,6,,,,
70,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",53,7,6,,,,
71,-,Sleepy Songs & Johan Eckman,Early Christmas Morning,-,11,1,,,,
72,down,MettaForm,Slow Motion,48,33,2,,,,
73,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,24,3,,,,
74,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,74,1,,,,
75,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),65,7,40,,,,
76,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),95,6,32,,,,
77,-,Lahav Shani & Rotterdam Philharmonic Orchestra,"Piano Concerto No. 4 in G Major, Op. 58: III. Rondo (Vivace)",-,77,1,,,,
78,-,Daniel-Ben Pienaar,"Piano Sonata in E-Flat Major, D 568: I. Allegro moderato",-,78,1,,,,
79,down,Henrik Lindstrand,Dungen,37,19,9,,,,
80,-,"Choir of Clare College, Cambridge & Graham Ross",A Hymn to the Virgin,-,80,1,,,,
81,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",18,3,9,,,,
82,down,Stephan Berg,Follow Your Heart,47,6,7,,,,
83,-,DYATHON,The Poetry of Your Heart,-,83,1,,,,
84,down,Annelie,Amos,50,50,3,,,,
85,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",55,12,13,,,,
86,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",87,53,11,,,,
87,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,11,,,,
88,-,Henning Fuchs,Pacha Mama,-,71,4,,,,
89,down,MettaForm,Lumenary,74,8,8,,,,
90,down,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,45,45,4,,,,
91,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),92,2,14,,,,
92,down,Bertrand Chamayou,"Wiegenlied, S. 198",84,13,7,,,,
93,down,Sofiane Pamart,Berlin,36,5,7,,,,
94,-,Martin Kohlstedt,PAN,-,17,8,,,,
95,-,Andrea Viscardi,Deeper Lake,-,16,1,,,,
96,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,23,3,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,2,57,,,,
98,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,5,5,,,,
99,-,Theresa Kent,The Last Days of Summer,-,21,6,,,,
100,-,Milana Zilnik,The Best is Yet to Come,-,1,14,,,,
