Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,54,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,75,,,,
3,-,Rosey Chan,Infinity,-,3,14,,,,
4,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),46,4,7,,,,
5,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,3,9,,,,
6,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",2,2,2,,,,
7,up,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",65,7,2,,,,
8,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,35,8,6,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,85,,,,
10,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,10,1,,,,
11,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,4,4,2,,,,
12,up,Ólafur Arnalds,Saudade (When We Are Born),18,5,2,,,,
13,up,Ólafur Arnalds,Still / Sound,62,4,22,,,,
14,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,14,2,,,,
15,-,Dustin O'Halloran,Opus 56,-,7,3,,,,
16,up,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,16,2,,,,
17,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,5,77,,,,
18,up,Stephan Moccio,Winter Waltz,42,3,18,,,,
19,up,Javi Lobe,Written in Stone,24,3,4,,,,
20,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",11,11,3,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,1,82,,,,
22,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 24 Canone All' Ottava a 1 Clav. (Instrumental)",-,22,2,,,,
23,up,Ludovico Einaudi,Fly,30,6,64,,,,
24,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 23 a 2 Clav. (Instrumental)",-,24,1,,,,
25,up,Michael Logozar,Drift,43,2,38,,,,
26,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",39,12,2,,,,
27,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",15,11,2,,,,
28,up,Aron van Selm,Awakening,59,16,3,,,,
29,-,Ludovico Einaudi,Nuvole bianche,-,3,80,,,,
30,-,里歐皮,Sweet dream,-,8,6,,,,
31,-,Sting,Fields of Gold (New Version),-,27,7,,,,
32,-,Ólafur Arnalds & Bonobo,Loom,-,1,22,,,,
33,up,Justus Rümenapp,Dusk,61,6,4,,,,
34,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,34,2,,,,
35,-,Caroline Shaw & Sō Percussion,To the Sky,-,35,1,,,,
36,-,"Kasia Moś, AUKSO Orkiestra Kameralna Miasta Tychy, Stanislaw Moniuszko, Marek Moś, Mateusz Moś & Mateusz Kołakowski",Prząśniczka (Arr. Mateusz Moś & Mateusz Kołakowski),-,36,1,,,,
37,-,Bertrand Chamayou,Song for Octave,-,10,16,,,,
38,up,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,98,23,10,,,,
39,-,Juanes,La Camisa Negra,-,1,58,,,,
40,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 5 (Avant-Garde)",-,29,12,,,,
41,-,Joep Beving,Klangfall (Piano Version),-,2,20,,,,
42,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,12,4,,,,
43,up,Stephan Moccio,Sea Change,44,2,23,,,,
44,-,Ólafur Arnalds,nyepi (münchen) [live],-,7,8,,,,
45,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,4,5,,,,
46,up,Belle Chen,Three Short Scenes: I. Dandelion,87,13,4,,,,
47,-,Milana Zilnik,Autunno,-,46,2,,,,
48,-,Chad Lawson,In the Waiting,-,48,1,,,,
49,-,Ludovico Einaudi,Una Mattina,-,1,83,,,,
50,-,Stephan Moccio,Fracture,-,2,15,,,,
51,down,Laurence Ipsum,The Edges,23,7,3,,,,
52,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,41,2,,,,
53,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,8,7,,,,
54,-,Luke Howard,Portrait Gallery,-,53,5,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,37,3,,,,
56,-,RIOPY,Lullaby,-,56,1,,,,
57,-,Sofiane Pamart,MOON,-,9,4,,,,
58,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 27 Canone Alla Nona (Instrumental)",-,58,1,,,,
59,-,Duo Avad,"Le carnaval des animaux, R. 125: XIII. Le cygne (Arr. for Cello & Piano)",-,59,1,,,,
60,down,Maurice Sawin,Loire Valley,45,45,6,,,,
61,down,Milana Zilnik,Inverno,16,16,3,,,,
62,-,"Arnaud Vallin, Lajos Lencsés, Dominique Lobet, Jean-Philippe Martignoni & Carole Dubois",Piano Quintet in F Major: III. Adagio non troppo,-,62,1,,,,
63,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 26 a 2 Clav. (Instrumental)",-,63,1,,,,
64,-,Josep Colom,Música callada: I. Angelico,-,13,3,,,,
65,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 25 a 2 Clav. (Instrumental)",-,65,1,,,,
66,-,Daniele Meneghello,Momenti,-,42,5,,,,
67,up,Daniele Meneghello,Inside Out,73,19,3,,,,
68,up,Teddy Abrams,Fourth Mode,97,24,9,,,,
69,down,Ola Gjeilo & Kristian Kvalvaag,January,66,41,8,,,,
70,down,Vetle Nærø,Hypnagogia,28,5,9,,,,
71,down,The Masked Pianoman,Liberty,27,22,3,,,,
72,-,Christian Löffler,Pastoral,-,11,17,,,,
73,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 22 Alla Breve a 1 Clav. (Instrumental)",-,65,2,,,,
74,-,Moux,heart pieces,-,13,12,,,,
75,-,Melody Musings,Autumn Equinox,-,15,8,,,,
76,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,16,8,,,,
77,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",49,2,5,,,,
78,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 21 Canone Alla Settima (Instrumental)",-,78,1,,,,
79,up,Doeke,Creation,90,25,4,,,,
80,-,Pawel Pudlo,Swarm of Drones,-,16,7,,,,
81,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 20 a 2 Clav. (Instrumental)",-,81,1,,,,
82,-,Pawel Pudlo,Artificial Mind,-,14,7,,,,
83,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 19 a 1 Clav. (Instrumental)",-,83,1,,,,
84,down,"ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Veni, creator spiritus",79,79,2,,,,
85,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",14,14,3,,,,
86,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 18 - Canone Alla Sesta a 1 Clav. (Instrumental)",-,68,2,,,,
87,-,Pawel Pudlo,Dome of the World,-,35,8,,,,
88,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,60,,,,
89,up,Pavel Fedorov,Simple,89,12,4,,,,
90,-,Rebecca Jean Rossi,Retrospective,-,45,2,,,,
91,-,Jiří Horák,Narcissus,-,20,2,,,,
92,-,Murray Perahia,"Goldberg Variations, BWV 988: Variation 17 a 2 Clav. (Instrumental)",-,92,1,,,,
93,-,Pawel Pudlo,From the Sky,-,16,5,,,,
94,-,Stephan Moccio,Nuit Blanche,-,11,9,,,,
95,-,Ólafur Arnalds,Spiral,-,9,11,,,,
96,-,Chad Lawson & Cocomi,Stay,-,21,5,,,,
97,-,Neil Cowley,Prayer,-,4,16,,,,
98,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,13,3,,,,
99,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,18,1,,,,
100,-,Daniel Barenboim,"Nocturne No. 4 in F, Op. 15, No. 1",-,100,1,,,,
