Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,24,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,2,23,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,24,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,21,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,4,21,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,6,13,,,,
7,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),37,7,22,,,,
8,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",8,7,4,,,,
9,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",9,9,4,,,,
10,up,Annelie,Tuesday,13,10,3,,,,
11,-,Alexander Chapman Campbell,Takk,-,2,1,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,5,21,,,,
13,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),28,13,4,,,,
14,-,Chad Lawson,Stay,-,2,1,,,,
15,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,15,7,,,,
16,up,Andrea Bocelli,If Only (feat. Dua Lipa),42,14,19,,,,
17,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,17,5,,,,
18,-,Stephan Moccio,Fracture,-,2,1,,,,
19,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",90,8,4,,,,
20,down,Ludovico Einaudi,Fly,17,6,22,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,20,12,,,,
22,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,4,1,,,,
23,down,Ludovico Einaudi,Nuvole bianche,5,3,23,,,,
24,-,查德・勞森,One Day You Finally Knew,-,3,1,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,1,21,,,,
26,up,Víkingur Ólafsson,Les tendres plaintes,48,26,6,,,,
27,-,Joep Beving,Solitude,-,13,1,,,,
28,down,Alexis Ffrench,Written In the Stars,12,6,4,,,,
29,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,29,1,,,,
30,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",44,12,3,,,,
31,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,31,1,,,,
32,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",10,3,9,,,,
33,-,Maria Holloway,Farewell,-,19,1,,,,
34,-,Sophie Hutchings,The Last Sigh,-,11,1,,,,
35,down,Ola Gjeilo,Still,18,1,24,,,,
36,-,Andreas Ihlebæk,Come Summer,-,7,1,,,,
37,-,Fırat Akarcalı,Lunar Soil,-,15,1,,,,
38,-,Summer Classic,Frightening,-,22,3,,,,
39,-,Laurence Ipsum,"Boulder, CO, 11AM",-,11,1,,,,
40,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,40,1,,,,
41,-,Summer Classic,At the Fireside (Modern),-,16,2,,,,
42,-,Vangelis,Pour Melia,-,42,1,,,,
43,-,Sandor Falvai,"Polonaise No. 7 in A-Flat Major, Op. 61, ""Polonaise-Fantaisie""",-,43,2,,,,
44,down,Víkingur Ólafsson,Le Rappel des oiseaux,26,18,3,,,,
45,-,Redi Hasa,Seasons Going By,-,45,1,,,,
46,-,Summer Classic,Almost Too Serious,-,46,1,,,,
47,-,Summer Classic,Knight of the Rocking Horse (Modern),-,27,5,,,,
48,down,Milana Zilnik,Calla,7,1,6,,,,
49,-,Sandor Falvai,"Polonaise No. 6 in A-Flat Major, Op. 53, ""Heroic""",-,49,1,,,,
50,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,40,12,,,,
51,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 12 (Avant-Garde)",-,21,4,,,,
52,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,27,4,,,,
53,-,Vangelis,To the Unknown Man,-,53,3,,,,
54,-,Vangelis,Nocturnal Promenade,-,23,3,,,,
55,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,55,1,,,,
56,-,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 5 in G-Flat Major ""Black Keys""",-,56,2,,,,
57,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,34,9,,,,
58,down,Dominikański Ośrodek Liturgiczny,Oto są baranki,20,20,2,,,,
59,-,Summer Classic,Curious Story (Modern),-,7,5,,,,
60,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 2",-,51,3,,,,
61,-,Vangelis,Early Years,-,61,2,,,,
62,-,"LGT Young Soloists, Alexander Gilman & Milo Harper","Aria in Classic Style, Op. 19",-,62,1,,,,
63,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,54,3,,,,
64,-,Istvan Szekely,"Ballade No. 4 in F Minor, Op. 52",-,64,1,,,,
65,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,31,31,9,,,,
66,-,İdil Biret,"Mazurka No. 10 in B-Flat Major, Op. 17, No. 1",-,66,1,,,,
67,-,Summer Classic,The Poet Speaks (Modern),-,18,5,,,,
68,down,Joep Beving,Klangfall (Piano Version),21,2,13,,,,
69,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,34,5,,,,
70,-,Summer Classic,Happy Enough (Modern),-,30,3,,,,
71,-,HAUSER & London Symphony Orchestra,Swan Lake,-,61,2,,,,
72,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,72,1,,,,
73,down,Alexis Ffrench,Story of You,15,5,21,,,,
74,-,"Ethel, Patrick Derivaz & Svjetlana Bukvich","Once You Are Not a Stranger (Version for String Quartet, Electric Bass & Electronics)",-,74,1,,,,
75,down,London Philharmonic Orchestra & David Parry,Canon In D Major,68,13,15,,,,
76,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,33,7,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,42,4,,,,
78,down,Laurence Ipsum,And I'm Feeling Good,24,4,6,,,,
79,-,Piano Master,"For Children, Sz. 42, Vol. 1 (based on Hungarian folk tunes): No. 2, Children's Song. Andante",-,3,1,,,,
80,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,61,2,,,,
81,down,Ludovico Einaudi,Divenire,46,12,10,,,,
82,-,Piano Master,"For Children, Sz. 42, Vol. 1 (based on Hungarian folk tunes): No. 4, Pillow dance. Allegro",-,25,1,,,,
83,down,Ludovico Einaudi,I giorni,71,19,11,,,,
84,-,Alexandra Stréliski,Interlude,-,11,14,,,,
85,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,21,15,,,,
86,-,Summer Classic,Of Foreign Lands and People,-,38,3,,,,
87,down,Joep Beving,Ala,43,7,14,,,,
88,-,Andrea Bocelli & Emanuele Vianelli,"Petite Messe Solennelle: Domine Deus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,87,1,,,,
89,-,Summer Classic,Dreaming (Modern),-,89,1,,,,
90,-,Andrea Bocelli,Besame mucho,-,16,9,,,,
91,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 9 (Avant-Garde)",-,91,1,,,,
92,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,57,3,,,,
93,-,Summer Classic,An Important Event,-,37,3,,,,
94,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",97,15,15,,,,
95,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 8 (Avant-Garde)",-,68,1,,,,
96,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,43,1,,,,
97,down,Sophie Hutchings,Two Flames,92,10,11,,,,
98,-,Ola Gjeilo,Quiet Streets,-,22,1,,,,
99,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,43,4,,,,
100,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,26,1,,,,
