Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,47,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,68,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,78,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,1,75,,,,
5,down,Rosey Chan,Infinity,4,3,8,,,,
6,up,Dustin O'Halloran,Opus 18 (Silfur Version),6,3,4,,,,
7,up,Eydís Evensen,Næturdögg,25,7,2,,,,
8,down,Vetle Nærø,Hypnagogia,5,5,3,,,,
9,up,Goetz Oestlind,Soluppgång,53,7,2,,,,
10,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,10,1,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,2,71,,,,
12,-,Sarah Watson,Dream,-,12,1,,,,
13,-,The Masked Pianoman,Grace,-,13,1,,,,
14,up,Neil Cowley,Prayer,16,4,12,,,,
15,up,Peter Gregson,Somnia,15,7,7,,,,
16,-,Amity Fall,Weight,-,16,1,,,,
17,up,Ludovico Einaudi,Una Mattina,18,1,77,,,,
18,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",89,18,2,,,,
19,-,Andrea Viscardi,Liebevoll,-,19,1,,,,
20,down,Ludovico Einaudi,Nuvole bianche,12,3,74,,,,
21,up,Enzo Carniel & Filippo Vignato,Earth Echo,82,20,2,,,,
22,up,Jess Gillam,Across The Universe (Arr. Lawson),77,11,7,,,,
23,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",85,17,2,,,,
24,-,Fabrizio Paterlini,Solitude,-,12,1,,,,
25,down,Elliott Jacqués,Primrose Hill,11,11,2,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",80,5,71,,,,
27,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),40,27,6,,,,
28,-,Lucas Forch,Arturo,-,4,1,,,,
29,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",28,2,16,,,,
30,up,Clemens Christian Poetzsch,Kaschmir,49,12,3,,,,
31,up,Ludovico Einaudi,Fly,51,6,60,,,,
32,-,Angèle Dubeau & La Pietà,Human,-,23,5,,,,
33,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,16,1,,,,
34,down,Joep Beving,Losar,29,8,5,,,,
35,down,Michael Logozar,Drift,10,2,32,,,,
36,up,Eydís Evensen,The Northern Sky,58,36,2,,,,
37,down,Max Richter,Mirrors,13,3,11,,,,
38,-,里歐皮,Sweet dream,-,8,1,,,,
39,-,Aron van Selm,Lament (Solo Piano),-,23,1,,,,
40,-,Javi Lobe,Past and Present,-,14,1,,,,
41,-,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),-,20,1,,,,
42,up,Søndag Søndag,Torsdag,47,27,4,,,,
43,-,Andreas Ihlebæk,Skraavika,-,37,1,,,,
44,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,23,7,,,,
45,down,Dj.Frodo & YoungCzuux,Do Rana,20,20,2,,,,
46,-,Eydís Evensen,Dagdraumur,-,9,7,,,,
47,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,34,16,,,,
48,-,Belle Chen,Let Me Tell You A Story,-,9,4,,,,
49,down,Bertrand Chamayou,Song for Octave,32,10,11,,,,
50,-,Secret Garden,Sleepsong (Piano Version),-,14,5,,,,
51,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,18,,,,
52,-,Ludovico Einaudi,Dietro casa,-,41,12,,,,
53,-,Conrad von der Goltz,"Violin Partita No. 2 in D Minor, BWV 1004: V. Chaconne",-,53,1,,,,
54,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,16,3,,,,
55,-,Conrad von der Goltz,"Violin Sonata No. 2 in A Minor, BWV 1003: I. Grave",-,55,1,,,,
56,-,Rosey Chan,Water is Life,-,47,2,,,,
57,-,Dustin O'Halloran,Opus 56,-,7,1,,,,
58,-,RIOPY,Sense of hope,-,40,1,,,,
59,up,Teddy Abrams,Fourth Mode,94,24,6,,,,
60,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,31,4,7,,,,
61,-,Federico Albanese,Early Dance (Redux Version),-,19,5,,,,
62,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,4,5,,,,
63,-,Eydís Evensen,Deep Under,-,63,1,,,,
64,down,Milana Zilnik,Viola,27,27,4,,,,
65,down,Moux,heart pieces,26,13,6,,,,
66,down,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),64,5,2,,,,
67,-,Joram Feitsma,Lente,-,67,1,,,,
68,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,41,3,,,,
69,-,Stephan Moccio,Sea Change,-,2,21,,,,
70,down,Ludovico Einaudi,Fossils,30,10,7,,,,
71,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,27,5,,,,
72,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,37,2,,,,
73,-,Maurice Sawin,Loire Valley,-,45,1,,,,
74,-,Isfar Sarabski,Planet (Piano Solo),-,74,1,,,,
75,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,11,6,,,,
76,up,Clemens Christian Poetzsch,Solitaer,99,48,4,,,,
77,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 12 in F Minor, BWV 881: II. Fugue",-,77,1,,,,
78,down,Belle Chen,Improvisation: What Happens Next,21,6,6,,,,
79,down,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",56,20,7,,,,
80,down,Ludovico Einaudi,I giorni,35,19,29,,,,
81,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,8,2,,,,
82,down,Melody Musings,Autumn Equinox,68,15,5,,,,
83,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,10,3,,,,
84,-,Ola Gjeilo & Kristian Kvalvaag,January,-,41,5,,,,
85,-,Wide Eyed,First Light (Solo Piano Version),-,74,1,,,,
86,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,47,,,,
87,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,60,1,,,,
88,down,Pawel Pudlo,Swarm of Drones,73,16,4,,,,
89,down,Pawel Pudlo,Artificial Mind,75,14,4,,,,
90,-,Stephan Moccio,White,-,28,1,,,,
91,down,Pawel Pudlo,Dome of the World,36,35,4,,,,
92,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,29,2,,,,
93,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,21,,,,
94,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,6,4,,,,
95,-,Dustin O'Halloran,Prelude 3,-,28,3,,,,
96,down,Pawel Pudlo,From the Sky,38,16,2,,,,
97,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,15,10,,,,
98,down,Vetle Nærø,Worlds Collide,24,24,2,,,,
99,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,15,34,,,,
100,-,Tom Blankenberg,hibiskus,-,82,1,,,,
