Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lambert,Gdansk,35,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,32,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,29,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,32,,,,
5,up,Agnes Fredenberg,In the Stillness of Summer,13,3,2,,,,
6,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,6,1,,,,
7,up,Rosey Chan,Autumn,7,7,3,,,,
8,up,Juanes,La Camisa Negra,23,1,24,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,29,,,,
10,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,10,1,,,,
11,up,Stephan Moccio,Nuit Blanche,17,11,3,,,,
12,down,Natalia Kukulska,Czułe struny [Polonez As-dur],1,1,3,,,,
13,down,Florian Christl,Melodie (Solo Piano Version),11,11,3,,,,
14,up,Laurence Ipsum,Checking In,14,2,4,,,,
15,down,Ludovico Einaudi,Nuvole bianche,8,3,31,,,,
16,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,2,31,,,,
17,-,Cinthya Garcia,Stamina (Piano Version),-,17,3,,,,
18,down,Yiruma,Room With A View,9,9,3,,,,
19,-,Piotr Anderszewski,"Partita No.1 in B flat major, BWV 825: Praeludium",-,19,1,,,,
20,-,Piano Master,"10 Easy Piano Pieces, Sz. 39: No. 2, Frustration",-,15,1,,,,
21,-,"Renée Fleming, Christoph Eschenbach & Houston Symphony Orchestra","Waldseligkeit, Op. 49, No. 1",-,21,1,,,,
22,down,Laurence Ipsum,Sunday Rain,15,5,5,,,,
23,-,Peter Bence,The Loop Song,-,23,1,,,,
24,down,Ludovico Einaudi,Fly,6,6,30,,,,
25,-,Ola Gjeilo,Quiet Streets,-,22,5,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,5,29,,,,
27,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",45,18,2,,,,
28,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),32,7,27,,,,
29,-,Peter Bence,Letting It Go,-,29,1,,,,
30,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,"Aïda, Act II: Ballet",-,30,1,,,,
31,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,31,1,,,,
32,-,Piano Master,"3 Burlesques, Sz. 47: No. 1, Presto",-,32,1,,,,
33,down,Stephan Moccio,Sea Change,20,2,5,,,,
34,-,Peter Bence,The Awesome Piano,-,34,1,,,,
35,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",27,27,2,,,,
36,-,Piano Master,"10 Easy Piano Pieces, Sz. 39: No. 3, Slovakian boys’ dance",-,36,1,,,,
37,down,Iannis Eralos,Trost (feat. Juan Maria Solare),21,21,4,,,,
38,-,Peter Bence,Shallow,-,38,1,,,,
39,-,Peter Bence,Despacito,-,39,1,,,,
40,-,Nigel Short & Tenebrae,Mother and Child,-,40,1,,,,
41,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,13,7,,,,
42,-,Ólafur Arnalds,saman,-,4,17,,,,
43,down,Chad Lawson,Stay,16,2,9,,,,
44,-,Ludovico Einaudi,Svanire,-,44,1,,,,
45,-,Goetz Oestlind,Well Protected,-,28,3,,,,
46,-,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Shadow Journal,-,46,2,,,,
47,-,Stephan Moccio,Le Temps Qui Passe,-,7,1,,,,
48,down,Melody Musings,Thaw,25,11,5,,,,
49,-,Víkingur Ólafsson,Glassworks: Opening,-,2,2,,,,
50,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",-,50,2,,,,
51,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",57,37,2,,,,
52,up,Andreas Ihlebæk,One More,89,15,4,,,,
53,up,Bryan Senti,Turan,62,53,2,,,,
54,down,Ólafur Arnalds,brot,44,44,2,,,,
55,down,Silas Bassa,Wonder,34,15,3,,,,
56,-,Melody Musings,Poplar Fluff,-,4,1,,,,
57,-,Jiří Horák,A Bit of Hope,-,26,3,,,,
58,-,Piano Master,"Bach: English Suite No. 2 in A Minor, BWV 807: III. Courante",-,21,1,,,,
59,down,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,52,29,3,,,,
60,-,Ludovico Einaudi,Divenire,-,12,15,,,,
61,down,Robert Ekson,Two Sisters,43,32,3,,,,
62,-,Alexis Ffrench,Rivers (Solo Piano Version),-,5,1,,,,
63,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,63,1,,,,
64,up,Piano Master,"Lyric Pieces, Op. 12: No. 1, Arietta. Poco andante e sostenuto",85,24,3,,,,
65,-,Peter Bence,The Fibonacci Song,-,65,1,,,,
66,-,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 3 in E Major",-,66,2,,,,
67,-,Lambert,In In,-,9,1,,,,
68,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 3 (Avant-Garde)",-,13,4,,,,
69,-,Florian Christl,Tag am See,-,35,3,,,,
70,up,The Piano Guys,A Thousand Years,80,70,5,,,,
71,-,Istvan Szekely,"Scherzo No. 1 in B Minor, Op. 20",-,7,2,,,,
72,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),50,6,21,,,,
73,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,73,1,,,,
74,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,74,1,,,,
75,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,9,17,,,,
76,-,Peter Bence,Under Pressure,-,76,1,,,,
77,-,Pascal Schumacher,Sol,-,4,1,,,,
78,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,37,3,,,,
79,-,Piano Master,"For Children, Sz. 42, Vol. 1 (based on Hungarian folk tunes): No. 1, Children at play. Allegro",-,15,1,,,,
80,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,4,29,,,,
81,down,Milana Zilnik,Calla,24,1,14,,,,
82,-,Piano Master,"10 Easy Piano Pieces, Sz. 39: No. 8, Slovakian folksong",-,30,1,,,,
83,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",26,8,7,,,,
84,down,Douglas Riva,Enfants d'un Rêve,40,10,5,,,,
85,-,Jiří Horák,Awareness,-,20,3,,,,
86,down,Milana Zilnik,Garofano,30,11,7,,,,
87,-,Piano Master,"10 Easy Piano Pieces, Sz. 39: No. 7, Dawn",-,35,1,,,,
88,-,Peter Bence,Africa,-,83,1,,,,
89,-,Piano Master,"10 Easy Piano Pieces, Sz. 39: No. 5, An Evening in Transylvania",-,16,1,,,,
90,down,Laurence Ipsum,And I'm Feeling Good,33,4,13,,,,
91,down,Laurence Ipsum,If This Was True,29,18,5,,,,
92,-,Peter Bence,Attention,-,92,1,,,,
93,-,Piano Master,"10 Easy Piano Pieces, Sz. 39: No. 4, Sostenuto",-,32,1,,,,
94,down,Ludovico Einaudi,Ora,60,42,4,,,,
95,-,Víkingur Ólafsson,For Jóhann,-,4,9,,,,
96,-,Tiger Lillies,Bully Boys,-,96,1,,,,
97,-,Piano Master,"10 Easy Piano Pieces, Sz. 39: Dedication",-,82,1,,,,
98,-,İdil Biret,"Waltz No. 9 in A-Flat Major, Op. 69, No. 1, ""Adieu""",-,91,1,,,,
99,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,93,3,,,,
100,down,Milana Zilnik,Chrysanthemum,90,90,3,,,,
