Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,1,1,107,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,199,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,106,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,202,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,203,,,,
6,up,Juanes,La Camisa Negra,7,1,171,,,,
7,up,Ludovico Einaudi,Nuvole bianche,10,3,203,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,206,,,,
9,down,Hania Rani,The Boat,8,3,15,,,,
10,up,Ben J. Connolly,Intervention II,61,10,2,,,,
11,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,14,1,13,,,,
12,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",11,9,118,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,6,144,,,,
14,down,Hania Rani & Ólafur Arnalds,Whispering House,4,3,5,,,,
15,up,Ludovico Einaudi,Divenire,18,12,108,,,,
16,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",17,4,16,,,,
17,up,Ludovico Einaudi,Fly,23,6,178,,,,
18,up,Dan Lambert,Echoes of Home,68,18,2,,,,
19,down,Sofiane Pamart,Miedo,12,12,3,,,,
20,up,Linus Alberg,Tides,34,19,6,,,,
21,up,Goldbæk,Harvest Moon,86,21,2,,,,
22,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,20,14,18,,,,
23,up,Keane Wang,Luminous Water,92,19,2,,,,
24,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",33,9,109,,,,
25,up,Christian Spelz,Dream,98,25,2,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,4,151,,,,
27,-,Affinity88,Sunshine,-,27,1,,,,
28,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,25,17,5,,,,
29,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",26,9,115,,,,
30,up,Nomy & Wojtula,Biel i Róż (WOJTULA REMIX),47,30,10,,,,
31,up,Adrien Legrand,Au revoir Mr. Sakamoto,70,31,2,,,,
32,up,Tony Ann,A Waltz for Christmas,89,32,2,,,,
33,up,Ludovico Einaudi,Luminous,41,1,106,,,,
34,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,2,185,,,,
35,-,Lucas Kolstrad,Enigma,-,35,1,,,,
36,-,Carlos Hof,Deep,-,36,1,,,,
37,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",19,1,5,,,,
38,-,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",-,38,1,,,,
39,up,Alice Sara Ott,In the Beginning Was,67,39,5,,,,
40,down,Ole-Bjørn Talstad,Lysglimt,22,22,3,,,,
41,down,Michele Nobler,Double Exposure,21,21,3,,,,
42,-,Remko Kühne,Agostina's eyes,-,42,1,,,,
43,down,Andreas Ihlebæk,Waltz Cosmopoesis,27,27,3,,,,
44,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",24,24,3,,,,
45,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",28,11,106,,,,
46,up,프랑수아 자비에 로트 & 레 시에클,"Danse macabre, Op. 40",83,46,2,,,,
47,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,91,47,2,,,,
48,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",82,34,9,,,,
49,down,Bruce Brubaker,Emerald and Stone,38,22,2,,,,
50,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,6,1,,,,
51,down,Challem,Wail,31,27,3,,,,
52,-,"Ellerhein Girls' Choir, Estonian National Male Choir, Paavo Järvi & Estonian National Symphony Orchestra","Peer Gynt, Op. 23, Act 2: No. 8, In the Hall of the Mountain King (Incidental Music)",-,39,2,,,,
53,-,United Strings of Europe & Julian Azkoul,"Dido and Aeneas, Z. 626: When I Am Laid in Earth (Arr. for String Orchestra by Leopold Stokowski)",-,53,1,,,,
54,up,Ludovico Einaudi,Primavera,71,7,55,,,,
55,-,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",-,5,1,,,,
56,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,2,,,,
57,down,Ludovico Einaudi,I giorni,53,19,74,,,,
58,down,Hania Rani,Utrata,30,9,5,,,,
59,down,Stephan Moccio,Until I Found You,39,14,5,,,,
60,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,21,30,,,,
61,up,Sophie Hutchings,A Dead Sea's Ripples,88,23,9,,,,
62,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],94,6,93,,,,
63,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,45,4,72,,,,
64,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),72,21,7,,,,
65,down,Gabríel Ólafs,Nightsong,35,22,4,,,,
66,down,Bastille & Hans Zimmer,Pompeii MMXXIII,42,31,7,,,,
67,-,JB Dunckel,Égérie,-,18,1,,,,
68,-,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",-,68,1,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,13,79,,,,
70,-,Bruno Fontaine & Pierre Génisson,"Requiem in D Minor, K. 626: VIII. Lacrimosa (Arr. Fontaine for Clarinet, Organ and Fender Rhodes)",-,70,1,,,,
71,-,Chicago Symphony Orchestra & Claudio Abbado,"Symphonie Fantastique, Op.14, H 48: 5b. Songe d'une nuit du Sabbat - Dies irae",-,71,1,,,,
72,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 1 in C Major. Agitato",84,49,3,,,,
73,down,Dan Lambert,Absent,54,26,4,,,,
74,down,Piotr Wiese,I Know It by Heart,50,50,2,,,,
75,down,Erland Cooper,Warming (Mvt. 5),46,25,4,,,,
76,down,Ólafur Arnalds,saman,49,4,105,,,,
77,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,14,1,,,,
78,up,Sofiane Pamart,Noche,95,78,2,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,60,1,,,,
80,-,Tim Linghaus,Maybe Next Year,-,25,1,,,,
81,down,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,16,16,3,,,,
82,-,Bruce Liu,"Nouvelles suites de pièces de clavecin, RCT 5: No. 7, Gavotte et six doubles: Gavotte",-,82,1,,,,
83,-,Sophie Hutchings,Dreaming The Stars,-,83,1,,,,
84,-,Melody Musings,With You,-,26,1,,,,
85,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 2 in A Minor. Lento",-,47,2,,,,
86,down,Lucas Kolstrad,Wildflower,64,31,3,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,5,191,,,,
88,down,Spencer Zahn,In The Days Of Slowness,63,19,29,,,,
89,down,Roberto Pace,We Used to Be,36,36,3,,,,
90,down,Ólafur Arnalds & Bonobo,Loom,62,1,69,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,46,,,,
92,-,Konstantin Reymaier,"Toccata and Fugue in D Minor, BWV 565: 1. Toccata",-,92,1,,,,
93,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,93,1,,,,
94,down,The Masked Pianoman,Resilience,80,38,3,,,,
95,down,Hania Rani,Nostalgia,44,12,5,,,,
96,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",87,9,18,,,,
97,-,Berliner Philharmoniker & James Levine,The Sorcerer's Apprentice,-,97,1,,,,
98,down,Ruben Gerards,Us,69,44,3,,,,
99,down,Vivian Roost,La Vague Des Sentiments,48,29,2,,,,
100,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",74,43,35,,,,
