Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,2,1,133,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,225,,,,
3,up,Stephan Moccio,Lavender Fields,59,3,2,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,229,,,,
5,up,Juanes,La Camisa Negra,5,1,197,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,228,,,,
7,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,2,132,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,232,,,,
9,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,1,39,,,,
10,down,Ludovico Einaudi,Adieux,6,2,18,,,,
11,down,Stephan Moccio,The Wanderer,9,1,16,,,,
12,up,Ólafur Arnalds,improvisation,12,9,5,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,6,170,,,,
14,down,Ludovico Einaudi,Nuvole bianche,13,3,229,,,,
15,up,Stephan Moccio,Make-believe,15,5,5,,,,
16,up,Keane Wang,Stuttersteps,69,16,2,,,,
17,up,Dan Lambert,Acceptance,21,17,7,,,,
18,up,Unlucky Mvrtino,Catch Us,22,5,10,,,,
19,up,"Choir of Downside School, Purley, Benjamin Britten & Viola Tunnard","Songs from ""Friday Afternoons"", Op. 7: A New Year Carol",82,19,2,,,,
20,up,Stephan Moccio,Nightingale,31,3,12,,,,
21,down,Keane Wang,Erhabenheit,17,17,7,,,,
22,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",18,12,6,,,,
23,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",83,23,2,,,,
24,up,Jérôme Quériaud,Brune,74,24,2,,,,
25,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",14,11,131,,,,
26,down,Ole-Bjørn Talstad,Blåtime,23,23,3,,,,
27,down,Ólafur Arnalds,saman,20,4,125,,,,
28,up,Aldwin,The Oak,75,28,2,,,,
29,up,Josh Kramer,Until We Meet Again,29,29,3,,,,
30,down,Ludovico Einaudi,Divenire,24,12,134,,,,
31,down,Ludovico Einaudi,Fly,28,6,204,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,2,211,,,,
33,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",39,9,138,,,,
34,up,Tony Ann,ICARUS (Sleep Version),49,11,9,,,,
35,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",42,9,142,,,,
36,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],73,3,14,,,,
37,down,Ludovico Einaudi,Primavera,34,7,80,,,,
38,down,Patrick Hamilton,Christine's Theme,30,30,6,,,,
39,up,Tony Ann,ICARUS,78,39,11,,,,
40,up,Jeff Beal,Riverside Revelations,55,12,8,,,,
41,down,Keane Wang,Sunset Talks,25,21,10,,,,
42,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",50,9,134,,,,
43,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",36,6,7,,,,
44,down,Demian Dorelli,A Vision,33,33,3,,,,
45,up,Jeff Beal,Corridors of Calm,66,27,4,,,,
46,down,이루마,la mia notte,32,21,6,,,,
47,down,Olivia Belli,Respiro 3,44,18,14,,,,
48,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),37,6,34,,,,
49,up,Stephan Moccio,Communion,60,2,8,,,,
50,down,Chad Lawson,Sanctuary,35,17,4,,,,
51,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,40,14,44,,,,
52,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",27,19,6,,,,
53,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",11,11,6,,,,
54,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",19,11,5,,,,
55,down,Alexis Ffrench,The Way It Was,51,2,7,,,,
56,down,Hania Rani,Eden,45,7,43,,,,
57,up,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),88,8,36,,,,
58,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,81,13,103,,,,
59,down,Goldbæk,Stay,48,22,4,,,,
60,down,Elliott Jack Sansom,Almost There,57,16,6,,,,
61,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],76,6,116,,,,
62,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,4,177,,,,
63,down,Yana,All Alone (OPIA Version),56,25,4,,,,
64,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",58,49,2,,,,
65,-,Nomy & Wojtula,Biel i Róż (WOJTULA REMIX),-,30,13,,,,
66,up,A. Blomqvist,Parallel,72,33,4,,,,
67,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Sting, Zucchero, Lucio Dalla & Brian May","Rigoletto: ""La Donna È Mobile"" (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",89,67,2,,,,
68,-,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,-,14,1,,,,
69,-,Saito Kinen Orchestra & John Williams,"Superman March (From “Superman”) [Live at Suntory Hall, Tokyo, 2023]",-,46,1,,,,
70,down,Daniel Schrage,Morning Light,62,40,5,,,,
71,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,71,4,88,,,,
72,up,Lang Lang,D'un jardin clair,99,38,5,,,,
73,up,Stefan Plewniak & Il Giardino d'Amore,"Orfeo ed Euridice, Wq. 30: Sinfonia",85,73,2,,,,
74,-,Max Richter,Non-eternal (Piano Short Edit),-,5,11,,,,
75,-,Bruce Liu,"12 Études, Op. 25: No. 1 in A-Flat Major ""Harp Study""",-,75,1,,,,
76,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,43,44,,,,
77,down,Linus Alberg,Tides,53,19,32,,,,
78,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",43,4,42,,,,
79,-,Saito Kinen Orchestra & John Williams,"Hedwig’s Theme (From “Harry Potter and the Philosopher’s Stone”) [Live at Suntory Hall, Tokyo, 2023]",-,60,1,,,,
80,-,Yuja Wang,"Iberia, T. 105,  Book 4: No. 10, Málaga",-,80,1,,,,
81,-,Saito Kinen Orchestra & John Williams,"Princess Leia’s Theme (From “Star Wars: A New Hope”) [Live at Suntory Hall, Tokyo, 2023]",-,32,1,,,,
82,-,Dirk Maassen,Sailing,-,82,1,,,,
83,-,Saito Kinen Orchestra & John Williams,"Yoda's Theme (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",-,43,1,,,,
84,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,9,9,,,,
85,-,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",-,74,1,,,,
86,-,Jamie Duffy,Solas,-,41,6,,,,
87,-,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),-,35,1,,,,
88,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,21,,,,
89,-,Goldbæk,La Sieste,-,50,1,,,,
90,up,Andrea Bocelli,You'll Never Walk Alone,95,2,13,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,5,214,,,,
92,down,Yuja Wang,Études: No. 6,90,90,2,,,,
93,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,20,112,,,,
94,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,68,12,,,,
95,-,Meredi,Nachtigall (Piano Version),-,12,8,,,,
96,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,45,41,,,,
97,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,42,,,,
98,-,Yujin Tanifuji,Furusato,-,37,1,,,,
99,-,Ólafur Arnalds,Respite,-,14,10,,,,
100,-,Javier Escudero,Silent Nightfall,-,86,1,,,,
