Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,3,1,88,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,109,,,,
3,down,Ludovico Einaudi,Luminous,1,1,18,,,,
4,up,YUUL & Kyson,Feel (Piano Solo),35,4,2,,,,
5,down,Ludovico Einaudi,Almost June,4,2,4,,,,
6,-,Pawel Pudlo & Krzysztof Forkasiewicz,Hopes,-,6,8,,,,
7,up,Jiří Horák,Rippling Grass,37,7,2,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,7,2,16,,,,
9,-,Pawel Pudlo,War Horns: 1. Twilight of Peace,-,2,1,,,,
10,-,Pawel Pudlo,War Horns: 8. Loneliness,-,10,1,,,,
11,-,Pawel Pudlo,War Horns: 10. Why We Keep Forgetting,-,8,1,,,,
12,up,Luke Howard,A Faint Qualm for the Future,19,12,3,,,,
13,up,William Youn,"wind whispers, Op. 85: II. floating leaf",41,13,2,,,,
14,-,Pawel Pudlo,War Horns: 7. Desert of Tears,-,7,1,,,,
15,-,Pawel Pudlo,War Horns: 2. Dawn of War,-,6,1,,,,
16,up,Carlos Cipa,Affettuoso (Händel redesigned),46,16,2,,,,
17,up,Dirk Maassen,Thru Landscapes (Arrival),42,17,2,,,,
18,-,Pawel Pudlo,Fortuna Favet Fortibus,-,4,1,,,,
19,-,Pawel Pudlo,Swarm of Drones,-,16,11,,,,
20,-,Pawel Pudlo,Tenebris (String Section Only) [Bonus],-,5,2,,,,
21,-,Pawel Pudlo,Tenebris,-,7,3,,,,
22,down,Ludovico Einaudi,Una Mattina,20,1,112,,,,
23,down,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",5,5,3,,,,
24,down,Jordane Tumarinson,Force et douceur,9,9,3,,,,
25,down,Ludovico Einaudi,Temple White,6,3,4,,,,
26,down,2CELLOS,Celloverse,10,1,17,,,,
27,up,Samuel Félix,She Comes,52,27,2,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,1,113,,,,
29,up,Milana Zilnik,6Am. Riflessione,54,29,2,,,,
30,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,58,30,3,,,,
31,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,116,,,,
32,down,Frederik Snæland,Solfald,14,14,3,,,,
33,-,Pawel Pudlo,Si Vis Pacem,-,13,4,,,,
34,up,Sofiane Pamart,LOVE,43,4,6,,,,
35,down,Vincent Corver,Vivication,12,10,4,,,,
36,down,Alexis Ffrench,Guiding Light,18,10,4,,,,
37,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",17,11,4,,,,
38,up,James Heather,Immortal Beloved,39,5,2,,,,
39,-,Pawel Pudlo,Artificial Mind,-,14,16,,,,
40,down,Chad Lawson,Of Twilight Skies,27,15,4,,,,
41,down,Ludovico Einaudi,Nuvole bianche,31,3,113,,,,
42,down,Elena Kole,"You're Close, You're Away",22,22,3,,,,
43,-,Pawel Pudlo,War Horns: 5. Chaos,-,22,1,,,,
44,-,Pawel Pudlo,War Horns: 9. Another Twilight Another Dawn,-,12,2,,,,
45,down,Vanessa Wagner,Before 6,26,17,4,,,,
46,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",25,25,3,,,,
47,down,Melany Thompson,Butterflies,33,33,3,,,,
48,down,Maxence Cyrin,Salon musique,36,24,4,,,,
49,-,Pawel Pudlo,From the Sky,-,16,9,,,,
50,down,Arvid Holst,Flygtig,28,28,3,,,,
51,-,Pawel Pudlo,Tenebris (Percussion Section Only) [Bonus],-,18,2,,,,
52,down,Amira Bowden,Where I Found You,24,24,3,,,,
53,-,Pawel Pudlo,Carpe Noctem,-,16,1,,,,
54,-,Pawel Pudlo,War Horns: 4. War Machines,-,33,1,,,,
55,down,Ludovico Einaudi,Swordfish,40,18,4,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,5,105,,,,
57,-,Pawel Pudlo,Fortuna Favet Fortibus (String Section Only) [Bonus],-,19,1,,,,
58,down,Shiori Sugaya,Chair,32,32,3,,,,
59,-,Pawel Pudlo,"Fortuna Favet Fortibus (Woodwinds, Brass and Choir Only) [Bonus]",-,27,1,,,,
60,-,Pawel Pudlo,"Tenebris (Woodwinds, Brass and Choir Only) [Bonus]",-,24,1,,,,
61,-,Pawel Pudlo,Fortuna Favet Fortibus (Percussion Section Only) [Bonus],-,25,1,,,,
62,-,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",-,19,1,,,,
63,-,Pawel Pudlo,Carpe Noctem (String Section Only) [Bonus],-,26,1,,,,
64,-,Pawel Pudlo,Legnacheriani,-,38,1,,,,
65,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,9,1,,,,
66,-,Jef Martens,Requiem,-,38,1,,,,
67,up,Juanes,La Camisa Negra,94,1,83,,,,
68,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",49,7,5,,,,
69,-,Rosey Chan,A Short Story About Love,-,14,1,,,,
70,-,Pawel Pudlo,Ad Victoriam,-,37,1,,,,
71,down,Ludovico Einaudi,Underwater,55,12,4,,,,
72,-,Pawel Pudlo,Carpe Noctem (Percussion Section Only) [Bonus],-,34,1,,,,
73,-,Pawel Pudlo,"Carpe Noctem (Woodwinds, Brass and Choir Only) [Bonus]",-,35,1,,,,
74,down,Ludovico Einaudi,Atoms,8,4,11,,,,
75,down,Franco Robert,Transcend,51,39,4,,,,
76,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",100,55,4,,,,
77,down,Alexandra Stréliski,Ellipse,38,8,11,,,,
78,-,Fiona Brice,Prelude 3,-,24,1,,,,
79,-,Dr Jess Duckworth,Remember Me,-,35,1,,,,
80,down,Alexis Ffrench & Lavinia Meijer,Reborn,67,17,12,,,,
81,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),29,16,12,,,,
82,down,Austin Farwell & A N T I T H E S I S,The Promise,62,46,4,,,,
83,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",86,28,13,,,,
84,-,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",-,84,1,,,,
85,-,Stephan Moccio,Blue Monday,-,85,1,,,,
86,down,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",83,83,2,,,,
87,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,27,9,,,,
88,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,36,17,,,,
89,down,Ludovico Einaudi,Fly,63,6,91,,,,
90,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,22,5,,,,
91,down,Jordane Tumarinson,Le chant des sirènes,72,10,6,,,,
92,down,Sophia Jani,Andrà,69,11,5,,,,
93,-,Ô Lake,The Walk (Mike Lazarev Rework),-,13,4,,,,
94,down,Delange,Ballade,50,28,4,,,,
95,-,Francesco Tristano,Aria for RS,-,25,1,,,,
96,down,Carlos Hof,Absence,92,16,5,,,,
97,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,42,10,,,,
98,down,Mori Sweet Piano,Red River Valley,57,44,6,,,,
99,down,Milana Zilnik,8Pm. Ombre,59,10,5,,,,
100,-,Angèle Dubeau & La Pietà,Eos,-,100,1,,,,
