Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,1,1,82,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,174,,,,
3,up,Juanes,La Camisa Negra,4,1,146,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,81,,,,
5,up,Ludovico Einaudi,Una Mattina,6,1,177,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,178,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,181,,,,
8,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),8,6,10,,,,
9,up,Whitetree,The Room,61,9,2,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,119,,,,
11,up,Alexis Ffrench,Peace,59,11,2,,,,
12,-,Charles Leclerc,MIA23 (1:2),-,12,1,,,,
13,-,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),-,8,1,,,,
14,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",10,9,93,,,,
15,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",13,11,81,,,,
16,down,Ludovico Einaudi,Nuvole bianche,12,3,178,,,,
17,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],15,6,68,,,,
18,up,Ludovico Einaudi,Fly,19,6,153,,,,
19,down,Josh Alexander,"Where There's Breath, There's Hope",11,8,8,,,,
20,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,2,25,,,,
21,up,Andrea Bocelli,Besame mucho,21,16,45,,,,
22,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",20,5,7,,,,
23,down,Ludovico Einaudi,Luminous,22,1,81,,,,
24,up,Aldwin,Automatic,77,24,2,,,,
25,down,Ludovico Einaudi,Divenire,23,12,83,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,2,160,,,,
27,up,Swaffer,The Apartment,80,27,2,,,,
28,up,Matteo Myderwyk,Long lost friend,76,28,2,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,4,126,,,,
30,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",63,30,2,,,,
31,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",44,9,90,,,,
32,-,Gustaf Emel,Norrland,-,24,3,,,,
33,down,Shani Diluka,Casino,14,11,8,,,,
34,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",42,9,84,,,,
35,up,Alexandre Tharaud,Première Gymnopédie,45,18,21,,,,
36,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Magnificat in D Major, BWV 243: I. Magnificat anima mea",-,36,1,,,,
37,-,Agnieszka Hajduk-Wiese,Behind,-,32,5,,,,
38,up,Aron van Selm,Erased,84,38,2,,,,
39,up,Jacopo Croci & Luca Mazzillo,Sunday Morning,83,39,2,,,,
40,-,Dan Lambert,When,-,33,4,,,,
41,-,Ali Toygar,Last Words,-,34,1,,,,
42,-,Miss Meadow,Be Here with Me,-,42,1,,,,
43,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,62,4,47,,,,
44,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,18,18,3,,,,
45,down,Shin Suzuma,Always,16,16,3,,,,
46,down,Ólafur Arnalds,saman,40,4,91,,,,
47,down,Ludovico Einaudi,I giorni,37,28,22,,,,
48,up,Akira Kosemura,Faraway,93,48,2,,,,
49,-,Alexis Ffrench,Guiding Light,-,10,33,,,,
50,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (piú tosto Allegretto)",79,50,2,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,5,170,,,,
52,down,アディエマス,Adiemus,36,32,11,,,,
53,-,Eik Octobre,Little Home,-,35,1,,,,
54,-,Remo Anzovino,Celestial Trees,-,54,1,,,,
55,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",52,52,14,,,,
56,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),99,7,82,,,,
57,down,Hania Rani,Morning,27,3,13,,,,
58,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),24,24,2,,,,
59,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: II. Larghetto (Cadenza: Dueñas)",-,59,1,,,,
60,down,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",25,25,3,,,,
61,-,이루마,when it snows in May,-,8,1,,,,
62,-,Moux,poetry in touch,-,43,1,,,,
63,-,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",-,31,2,,,,
64,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",97,59,4,,,,
65,-,Ole-Bjørn Talstad,Håpefull,-,40,1,,,,
66,down,Luna,Seems Like Lilac,28,28,2,,,,
67,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",78,60,4,,,,
68,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",60,29,40,,,,
69,down,Jordane Tumarinson,Souvenir Terrestre 2,34,34,2,,,,
70,-,Oskar Tena,Life Changing,-,70,1,,,,
71,down,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,66,66,2,,,,
72,down,Grégoire Gerstmans,Aujourd'hui,49,49,2,,,,
73,down,Swaffer,Antarctica,43,18,8,,,,
74,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,37,21,,,,
75,down,Neil Cowley,Automata (Piano Version),30,30,2,,,,
76,down,Wings for Louise,Tanière,56,56,2,,,,
77,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",71,45,24,,,,
78,down,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo (Cadenza: Dueñas)",75,75,2,,,,
79,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),68,53,15,,,,
80,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,34,,,,
81,up,Sir Neville Marriner & Academy of St. Martin in the Fields,Three Botticelli Pictures: I - Spring,88,79,3,,,,
82,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,40,21,,,,
83,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,70,1,,,,
84,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,13,18,,,,
85,-,Alexis Ffrench,"Hope, Ascending",-,85,1,,,,
86,down,Alex Heffes,Outtake ⌗1,33,32,3,,,,
87,down,Javi Lobe,Soliloquy (Pt. 1: Prelude),74,50,2,,,,
88,down,小瀬村晶,Ascent,41,41,6,,,,
89,-,Rebeca Omordia,Ascensio,-,23,1,,,,
90,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",48,11,17,,,,
91,down,Matteo Myderwyk,Legacy,39,24,4,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),65,52,6,,,,
93,down,Elliott Jack Sansom,"All I Hear Is Birds,",55,55,2,,,,
94,-,Ludovico Einaudi,I giorni,-,19,49,,,,
95,-,Alexis Ffrench,When the Bells Ring,-,22,5,,,,
96,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,96,1,,,,
97,down,Jozef De Schutter,Alchemy,51,51,6,,,,
98,down,Gaia Duo,Lullaby,91,91,2,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,98,,,,
100,down,Sophie Hutchings,Flowers In Snow,35,15,27,,,,
