Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,27,,,,
2,up,Chad Lawson,Stay,6,2,4,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,2,26,,,,
4,up,Stephan Moccio,Whitby,37,4,2,,,,
5,up,Ola Gjeilo,Still,9,1,27,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,24,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,5,24,,,,
8,down,Ludovico Einaudi,Una Mattina,5,1,27,,,,
9,down,查德・勞森,One Day You Finally Knew,3,3,4,,,,
10,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",8,8,3,,,,
11,up,Milana Zilnik,Garofano,40,11,2,,,,
12,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,4,4,4,,,,
13,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),38,9,2,,,,
14,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,41,14,2,,,,
15,down,Stephan Moccio,Fracture,2,2,4,,,,
16,-,Ludovico Einaudi,A Sense Of Symmetry,-,1,1,,,,
17,down,Milana Zilnik,Calla,16,1,9,,,,
18,up,Juanes,La Camisa Negra,99,1,20,,,,
19,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,24,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,4,24,,,,
21,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",14,9,7,,,,
22,down,Alexander Chapman Campbell,Takk,12,2,4,,,,
23,down,Andreas Ihlebæk,Come Summer,7,7,4,,,,
24,down,Ludovico Einaudi,Nuvole bianche,10,3,26,,,,
25,-,Ludovico Einaudi,Oltremare,-,4,1,,,,
26,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",19,3,12,,,,
27,up,Andrea Bocelli,If Only (feat. Dua Lipa),51,14,22,,,,
28,up,Isobel Waller-Bridge,September,42,28,2,,,,
29,up,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 7 (Avant-Garde)",55,4,8,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",64,20,15,,,,
31,-,Ludovico Einaudi,Berlin Song,-,9,1,,,,
32,-,Ludovico Einaudi,Le Onde,-,7,1,,,,
33,up,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 4 (Avant-Garde)",58,33,6,,,,
34,up,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 2 (Avant-Garde)",66,34,6,,,,
35,down,Ludovico Einaudi,Fly,31,6,25,,,,
36,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,21,14,,,,
37,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",81,15,18,,,,
38,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,38,1,,,,
39,-,İdil Biret,Piano Sonata No. 2: Marche funebre,-,39,1,,,,
40,up,Lambert,Awake,100,10,15,,,,
41,-,Ludovico Einaudi,Tu Sei,-,12,1,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,1,24,,,,
43,down,Alexis Ffrench,Written In the Stars,29,6,7,,,,
44,-,Ketil Bjørnstad,Der ute - der inne,-,44,1,,,,
45,up,Max Richter,Written On The Sky,75,17,6,,,,
46,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 11",-,36,3,,,,
47,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",17,7,7,,,,
48,down,Joep Beving,Solitude,13,13,4,,,,
49,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",32,2,11,,,,
50,up,Sheku Kanneh-Mason,Melody,65,50,2,,,,
51,up,Alexis Ffrench,Story of You,78,5,24,,,,
52,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,34,10,,,,
53,down,Dario Lessing,Gefundenes Blau,34,12,8,,,,
54,up,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 4",70,34,5,,,,
55,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 4 in E Minor, Op. 28, No. 4",-,47,1,,,,
56,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,15,9,,,,
57,-,Max Richter,A Catalogue of Afternoons,-,57,1,,,,
58,-,Ludovico Einaudi,Ascent,-,15,1,,,,
59,-,Ludovico Einaudi,Elegy For The Arctic,-,13,1,,,,
60,up,Ólafur Arnalds,saman,80,4,14,,,,
61,-,Piano Master,"Lyric Pieces, Op. 12: No. 7, Album Leaf. Allegretto e dolce",-,28,3,,,,
62,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 12",-,22,6,,,,
63,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,74,29,6,,,,
64,up,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 12 in C Minor ""Revolutionary""",97,64,3,,,,
65,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 6 (Avant-Garde)",-,41,7,,,,
66,down,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 11 (Avant-Garde)",44,30,4,,,,
67,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),24,13,7,,,,
68,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",30,30,3,,,,
69,-,Vangelis,To the Unknown Man,-,53,4,,,,
70,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,2,,,,
71,down,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 3 (Avant-Garde)",63,13,3,,,,
72,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,13,19,,,,
73,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,50,2,,,,
74,-,Ludovico Einaudi,Walk,-,28,1,,,,
75,down,Sophie Hutchings,The Last Sigh,28,11,4,,,,
76,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in B Minor, Op. 28, No. 6 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,76,1,,,,
77,-,Ludovico Einaudi,Nuvole Bianche,-,14,1,,,,
78,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",36,11,9,,,,
79,down,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 12 (Avant-Garde)",67,21,6,,,,
80,down,Douglas Riva,Enfants d'un Rêve,21,10,3,,,,
81,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Waltz in C-Sharp Minor, Op. 64, No. 2 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,81,1,,,,
82,down,Víkingur Ólafsson,Les tendres plaintes,47,26,9,,,,
83,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 5 (Avant-Garde)",-,29,6,,,,
84,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 3",-,57,5,,,,
85,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",77,16,11,,,,
86,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",46,4,14,,,,
87,-,Sting,Fields of Gold (New Version),-,27,1,,,,
88,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 7",-,46,1,,,,
89,-,İdil Biret,Nocturne in C sharp minor,-,52,1,,,,
90,-,Andreas Ihlebæk,One More,-,15,1,,,,
91,down,Víkingur Ólafsson,Le Rappel des oiseaux,35,18,6,,,,
92,-,Ludovico Einaudi,Day 2: Birdsong,-,31,3,,,,
93,-,Ola Gjeilo,Quiet Streets,-,22,2,,,,
94,down,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 5",54,54,6,,,,
95,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",87,9,14,,,,
96,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",83,11,2,,,,
97,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),48,6,16,,,,
98,-,Vangelis,Through the Night Mist,-,61,2,,,,
99,-,Chad Lawson,"Mazurka in G Minor, Op. 67, No. 2 (Arr. By Chad Lawson for Piano)",-,99,1,,,,
100,down,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Theme",92,38,4,,,,
