Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,41,,,,
2,up,Ludovico Einaudi,Una Mattina,11,1,40,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,38,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,2,40,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,5,37,,,,
6,-,Ludovico Einaudi,Nuvole bianche,-,3,37,,,,
7,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,2,2,2,,,,
8,up,Meredi,Song for Rosemarie,18,6,2,,,,
9,down,Milana Zilnik,The Best is Yet to Come,4,1,8,,,,
10,-,Ola Gjeilo,Winter,-,9,1,,,,
11,up,Juanes,La Camisa Negra,28,1,32,,,,
12,up,Bembe Orquesta,Que Ganas de No Verte Más,14,3,3,,,,
13,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",15,13,2,,,,
14,up,Josh Kramer,Nocturnal Thoughts,19,14,2,,,,
15,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,15,3,,,,
16,-,Summer Classic,At the Fireside (Modern),-,16,3,,,,
17,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,17,1,,,,
18,-,Marlies Du Mosch,Rayons de soleil,-,4,1,,,,
19,up,Rosey Chan,Jeanne (Moreau),72,19,2,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),90,4,37,,,,
21,-,Ólafur Arnalds & JFDR,Back to the Sky,-,14,1,,,,
22,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,22,3,,,,
23,up,Classic Factory,"Goldberg Variations, BWV 988: X. Variation 9. Canone Alla Terza. a 1 Clav.",97,23,4,,,,
24,-,Classic Factory,"Goldberg Variations, BWV 988: IX. Variation 8. a 2 Clav.",-,24,2,,,,
25,down,Akira Kosemura,Mirrors Crossing,16,16,2,,,,
26,down,Alexandre Tharaud,Cinema Paradiso,3,3,2,,,,
27,up,Alexis Ffrench,Rapture (Solo Piano Version),42,4,4,,,,
28,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",21,3,4,,,,
29,up,Rosey Chan,Chaplin,89,29,2,,,,
30,-,Classic Factory,"24 Preludes, Op. 28 No. 6 in B Minor",-,30,2,,,,
31,-,Classic Factory,"Variations on the Name ""Abegg"" in F Major, Op. 1: V. Cantabile",-,31,1,,,,
32,up,Classic Factory,"Goldberg Variations, BWV 988: VIII. Variation 7. a 1 Ovvero 2 Clav.",84,32,2,,,,
33,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,-,33,1,,,,
34,up,Summer Classic,Knight of the Rocking Horse (Modern),66,27,7,,,,
35,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,33,,,,
36,-,Classic Factory,"Goldberg Variations, BWV 988: V. Variation 4. a 1 Clav.",-,28,2,,,,
37,-,Classic Factory,"Goldberg Variations, BWV 988: III. Variation 2. a 1 Clav.",-,37,2,,,,
38,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,12,6,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,39,2,,,,
40,-,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",-,40,1,,,,
41,-,Classic Factory,"Das Orgel-Büchlein, BWV 599",-,39,2,,,,
42,-,Classic Factory,Allegretto No. 6 in E-Flat Major,-,30,2,,,,
43,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,43,2,,,,
44,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,4,,,,
45,-,Classic Factory,12 Easy Piano Pieces: Piece No. 2 in G Major,-,45,2,,,,
46,-,Stephan Moccio,Burgundy,-,11,5,,,,
47,-,Summer Classic,Frightening (Modern),-,13,3,,,,
48,-,Classic Factory,"Goldberg Variations, BWV 988: XV. Variation 14. a 2 Clav.",-,48,3,,,,
49,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 12",-,22,7,,,,
50,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,4,,,,
51,up,Natalia Kukulska,Czułe struny [Polonez As-dur],54,1,12,,,,
52,-,Classic Factory,"Goldberg Variations, BWV 988: XII. Variation 11. a 2 Clav.",-,52,3,,,,
53,down,Thomas Bartlett,Arvensis,48,31,3,,,,
54,-,Classic Factory,"Goldberg Variations, BWV 988: XI. Variation 10. Fughetta. a 1 Clav.",-,54,2,,,,
55,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,55,3,,,,
56,-,Classic Factory,"Sonatina Op. 36 No. 1 in C Major, I. Spiritoso",-,56,2,,,,
57,down,Stephan Moccio,Le Temps Qui Passe,22,7,8,,,,
58,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",Põhjaneitsi  (Nordic Maiden),-,58,1,,,,
59,up,Ludovico Einaudi,Fly,95,6,37,,,,
60,-,Classic Factory,"Variations on the Name ""Abegg"" in F Major, Op. 1: IV. Variation No. 3",-,48,1,,,,
61,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,23,1,,,,
62,-,Classic Factory,Sonatina Op. 36 No. 4 in F Major: II. Andante Con Espressione,-,41,1,,,,
63,down,Job Roggeveen,Beekweide,53,15,4,,,,
64,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",76,24,3,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,8,7,,,,
66,-,Classic Factory,"Variations on the Name ""Abegg"" in F Major, Op. 1: I. Thema, Animato",-,51,1,,,,
67,-,Classic Factory,"Goldberg Variations, BWV 988: VII. Variation 6. Canone Alla Seconda. a 1 Clav.",-,28,2,,,,
68,-,Classic Factory,"12 Variations on “Ah, Vous Dirai-Je Maman”, K. 265 in C Major: I. Theme",-,32,2,,,,
69,down,Jacob David,By the Swings,55,27,4,,,,
70,-,Stephan Moccio,Ghosts,-,13,1,,,,
71,down,Julia Gjertsen,Okno,56,17,5,,,,
72,-,Classic Factory,"Lyric Pieces Op. 12: No. 1, Arietta, Poco Andante E Sostenuto",-,72,1,,,,
73,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,11,14,,,,
74,down,Alexis Ffrench,Rivers (Solo Piano Version),63,5,7,,,,
75,down,Madeleine Cocolas,In Distance,74,50,5,,,,
76,-,Piano Master,"Bach: English Suite No. 2 in A Minor, BWV 807: III. Courante",-,21,7,,,,
77,down,Piano Master,"For Children, Sz. 42, Vol. 1 (based on Hungarian folk tunes): No. 2, Children's Song. Andante",9,3,4,,,,
78,-,Classic Factory,"Goldberg Variations, BWV 988: II. Variation 1. a 1 Clav.",-,78,1,,,,
79,-,Piano Master,"10 Easy Piano Pieces, Sz. 39: No. 3, Slovakian boys’ dance",-,36,3,,,,
80,up,Stephan Moccio,Freddie's Theme,99,19,2,,,,
81,-,Classic Factory,"Goldberg Variations, BWV 988: I. Aria",-,81,2,,,,
82,-,Ludovico Einaudi,A Sense Of Symmetry,-,1,6,,,,
83,-,Piano Master,"10 Easy Piano Pieces, Sz. 39: No. 2, Frustration",-,15,4,,,,
84,up,チャド・ローソン,Prelude in D Major,94,21,3,,,,
85,-,Ludovico Einaudi,Divenire,-,12,17,,,,
86,-,Goetz Oestlind,Bonne Nuit,-,27,4,,,,
87,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 9",-,87,1,,,,
88,-,Classic Factory,"24 Preludes, Op. 28 No. 14 in E-Flat Minor",-,48,2,,,,
89,-,Luke Howard,Casino,-,13,17,,,,
90,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 1",-,90,1,,,,
91,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,13,20,,,,
92,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,11,,,,
93,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,14,30,,,,
94,-,Ludovico Einaudi,Elegy for the Arctic,-,33,4,,,,
95,-,Jef Martens,I See Your Face In Every Waking Hour,-,21,1,,,,
96,down,Classic Factory,"Variations on the Name ""Abegg"" in F Major, Op. 1: VI. Finale Alla Fantasia, Vivace",67,67,2,,,,
97,-,Ólafur Arnalds,brot (lisboa) [live],-,83,3,,,,
98,-,Daniel Hope & Daniel Lozakovich,"44 Duos for Two Violins, Sz. 98: No. 35, Rutén Kolomejka",-,98,1,,,,
99,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,11,5,,,,
100,-,Dirk Maassen,Ocean (Solo Piano Version),-,61,1,,,,
