Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,22,,,,
2,up,Milana Zilnik,Calla,2,1,4,,,,
3,up,Víkingur Ólafsson,The Arts and the Hours,9,3,4,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,22,,,,
5,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",4,3,7,,,,
6,up,Alexis Ffrench,Written In the Stars,6,6,2,,,,
7,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",34,7,2,,,,
8,up,Ludovico Einaudi,Nuvole bianche,13,3,21,,,,
9,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",48,9,2,,,,
10,up,Ola Gjeilo,Before Dawn,22,3,13,,,,
11,up,Ludovico Einaudi,Day 7: Ascent,58,11,16,,,,
12,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,12,1,,,,
13,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,-,13,1,,,,
14,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",7,2,7,,,,
15,down,Alexis Ffrench,Story of You,5,5,19,,,,
16,down,Laurence Ipsum,And I'm Feeling Good,8,4,4,,,,
17,up,Joep Beving,Klangfall (Piano Version),19,2,11,,,,
18,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,18,1,,,,
19,up,Sophie Hutchings,A Small Kind of Revival,59,19,2,,,,
20,up,Ólafur Arnalds,saman,37,4,11,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,5,19,,,,
22,up,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),92,22,2,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,1,19,,,,
24,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",54,15,13,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,2,21,,,,
26,up,デニス・ラッセル・デイヴィス & Orchester der Beethovenhalle Bonn,Festina Lente,65,26,2,,,,
27,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,1,19,,,,
28,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Faraone sommerso: ""Alla gente a Dio diletta""",-,28,2,,,,
29,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),35,13,2,,,,
30,-,"Albrecht Mayer, Sinfonia Varsovia & Krzysztof Penderecki",Paradise Lost: Adagietto,-,30,1,,,,
31,up,Carlos Cipa,dark tree (Solo Piano Version),41,13,9,,,,
32,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",10,10,4,,,,
33,down,Dario Lessing,Gefundenes Blau,12,12,4,,,,
34,up,Juanes,La Camisa Negra,50,1,16,,,,
35,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: I. Lento—Sostenuto tranquillo ma cantabile,-,35,1,,,,
36,down,Joep Beving,Ala,24,7,12,,,,
37,down,Ludovico Einaudi,Fly,21,6,20,,,,
38,-,"Nationales Polnisches Rundfunksinfonieorchester, Polish Radio National Symphony Orchestra, Krzysztof Penderecki & Polish National Radio Symphony Orchestra",Threnody to the Victims of Hiroshima (1959 - 61) (1994 Remastered Version),-,38,1,,,,
39,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",40,9,11,,,,
40,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,40,11,,,,
41,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,9,15,,,,
42,-,Dirk Maassen,Peace of Mind,-,18,5,,,,
43,down,Maxence Cyrin,Mer de velours,18,18,5,,,,
44,up,Alex Baranowski,Constellations,77,3,12,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,21,12,,,,
46,down,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,36,29,3,,,,
47,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",61,9,10,,,,
48,-,Ludovico Einaudi,Divenire,-,12,8,,,,
49,-,Víkingur Ólafsson,Les tendres plaintes,-,26,4,,,,
50,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,72,31,7,,,,
51,-,Aukso Orchestra & Krzysztof Penderecki,Threnody for the Victims of Hiroshima,-,51,1,,,,
52,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Confitebor tibi Domine: I. ""Confitebor tibi Domine""",-,52,1,,,,
53,-,Max Richter,Path Solo,-,52,1,,,,
54,-,Víkingur Ólafsson,Musette en rondeau,-,54,1,,,,
55,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,50,1,,,,
56,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),94,8,5,,,,
57,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,4,19,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,13,16,,,,
59,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Confitebor tibi Domine: III. ""Fidelia omnia mandata ejus""",-,59,1,,,,
60,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: III. Lento—Cantabile - Semplice,-,60,1,,,,
61,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Confitebor tibi Domine: II. ""Memoriam fecit - Escam dedit""",-,61,1,,,,
62,-,Annelie,Tuesday,-,10,1,,,,
63,down,Alexandra Stréliski,Interlude,51,11,13,,,,
64,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Confitebor tibi Domine: V. ""Initium sapentiae timor Domini""",-,64,1,,,,
65,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,37,5,,,,
66,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Confitebor tibi Domine: IV. ""Sanctum et terribile""",-,66,1,,,,
67,down,Alexis Ffrench,Wishing,62,18,4,,,,
68,-,"Cai Thomas, Bourne Ensemble, Choristers of St Thomas & Robert Lewis",Suo-Gân,-,68,1,,,,
69,-,Glenn Gould,"The Art of the Fugue, BWV 1080: Contrapunctus VIII (a 3) [Excerpts]",-,69,1,,,,
70,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,18,1,,,,
71,-,2CELLOS,Game of Thrones Medley,-,43,3,,,,
72,-,"Antoni Wit, Warsaw National Philharmonic Choir & Warsaw National Philharmonic Orchestra",A Polish Requiem: X. Lacrimosa,-,72,1,,,,
73,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,28,1,,,,
74,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,30,6,,,,
75,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,21,14,,,,
76,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",17,4,10,,,,
77,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,53,5,,,,
78,down,Ola Gjeilo,Still,20,1,22,,,,
79,-,2CELLOS,Now We Are Free,-,79,2,,,,
80,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,45,3,,,,
81,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,81,1,,,,
82,-,"Anne-Sophie Mutter, London Symphony Orchestra & Krzysztof Penderecki","Metamorphosen, Konzert für Violine und Orchester Nr. 2: 1. Allegro ma non troppo",-,82,1,,,,
83,-,"Alexis Ffrench, Rob Derbyshire & Will Hay",Rivers,-,83,1,,,,
84,-,Fazıl Say,6 Gnossiennes: III. Lent,-,84,1,,,,
85,down,Ralph van Raat,Fur Alina,15,15,4,,,,
86,down,Andrea Bocelli,Besame mucho,78,16,8,,,,
87,down,Laurence Ipsum,Off,25,7,7,,,,
88,-,Glenn Gould,"The Art of the Fugue, BWV 1080: Contrapunctus XIII (a 3) [Performed on Piano]",-,88,1,,,,
89,down,Andrea Bocelli,If Only (feat. Dua Lipa),67,14,17,,,,
90,down,The Piano Guys,Perfect,66,51,3,,,,
91,down,Ludovico Einaudi,I giorni,46,19,9,,,,
92,down,Milana Zilnik,Verde,23,11,8,,,,
93,-,Aukso Orchestra & Krzysztof Penderecki,Polymorphia,-,93,1,,,,
94,-,Glenn Gould,"The Art of the Fugue, BWV 1080: Contrapunctus XI (a 4) [Performed on Piano]",-,94,1,,,,
95,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,38,1,,,,
96,-,Glenn Gould,"The Art of the Fugue, BWV 1080: Contrapunctus IX (a 4, Alla Duodecima) [Performed on Piano]",-,96,1,,,,
97,-,Krzystof Penderecki,Symphony No. 3: Passacaglia - Allegro Moderato,-,97,1,,,,
98,down,Laurence Ipsum,Between Dawn and Day,28,4,10,,,,
99,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,30,2,,,,
100,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),27,4,9,,,,
