Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuba Stankiewicz,Lulajze Jezuniu,3,1,17,,,,
2,down,2CELLOS,Celloverse,1,1,115,,,,
3,up,"Darek Oleszkiewicz, Tina Raymond & Kuba Stankiewicz",Jezus malusienki,6,3,17,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,207,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,114,,,,
6,up,"Darek Oleszkiewicz, Tina Raymond & Kuba Stankiewicz",Wsrod nocnej ciszy,9,5,15,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,211,,,,
8,up,"Henryk Wojnarowski, Warsaw National Philharmonic Choir, Piotr Wilczynski & Warsaw Philharmonic Choir","Lulajze, Jezuniu",48,8,9,,,,
9,down,Ludovico Einaudi,Una Mattina,5,1,210,,,,
10,up,"Henryk Wojnarowski, Warsaw National Philharmonic Choir, Piotr Wilczynski & Warsaw Philharmonic Choir",Bog sie Rodzi,57,10,7,,,,
11,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",12,8,8,,,,
12,down,Juanes,La Camisa Negra,10,1,179,,,,
13,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),8,8,6,,,,
14,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",23,2,11,,,,
15,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,4,24,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,214,,,,
17,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",18,9,32,,,,
18,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,15,1,21,,,,
19,down,Ludovico Einaudi,Nuvole bianche,14,3,211,,,,
20,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,20,14,26,,,,
21,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",24,4,4,,,,
22,down,Alexis Ffrench,"Still, Still, Still",13,4,14,,,,
23,down,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],22,22,5,,,,
24,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",28,5,5,,,,
25,down,Alexis Ffrench,O Holy Night,19,19,4,,,,
26,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),56,26,10,,,,
27,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,6,152,,,,
28,up,Stephan Moccio,The Sound of Snow,31,3,7,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,4,159,,,,
30,down,Xuefei Yang,"Ave Maria, D. 839",21,21,5,,,,
31,up,Ludovico Einaudi,Fly,32,6,186,,,,
32,up,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,64,32,4,,,,
33,up,"Warsaw Philharmonic Choir, Henryk Wojnarowski, Warsaw National Philharmonic Choir & Piotr Wilczynski",Wsrod Nocnej Ciszy,92,33,5,,,,
34,up,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",37,34,3,,,,
35,up,The Sixteen & Harry Christophers,Carol of the Bells,43,35,7,,,,
36,-,Cameron Segal & Maxime Verdoni,Winter Morning,-,20,1,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,2,193,,,,
38,up,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",67,38,6,,,,
39,down,Randall Goosby & Carlos Simon,The Christmas Song,29,29,5,,,,
40,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,-,40,1,,,,
41,down,Ludovico Einaudi,Divenire,35,12,116,,,,
42,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,69,42,2,,,,
43,-,Anastasia Kobekina,"Go, Crystal Tears",-,41,2,,,,
44,-,"Piotr Wilczynski, Henryk Wojnarowski, Warsaw Philharmonic Choir & Warsaw National Philharmonic Choir",Gdy sliczna Panna,-,44,3,,,,
45,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),42,14,4,,,,
46,-,"Henryk Wojnarowski, Warsaw National Philharmonic Choir, Piotr Wilczynski & Warsaw Philharmonic Choir","Bracia, Patrzcie Jeno",-,46,3,,,,
47,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",49,47,10,,,,
48,-,Piotr Wilczynski & Henryk Wojnarowski,Z narodzenia Pana,-,48,2,,,,
49,down,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),26,9,18,,,,
50,-,"Henryk Wojnarowski, Warsaw Philharmonic Choir, Warsaw National Philharmonic Choir & Piotr Wilczynski",O Gwiazdo Betlejemska,-,50,2,,,,
51,-,Appassionato & Mathieu Herzog,Adagio for Strings,-,23,1,,,,
52,-,"Henryk Wojnarowski, Warsaw Philharmonic Choir, Warsaw National Philharmonic Choir & Piotr Wilczynski","Mizerna, Cicha",-,52,2,,,,
53,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",-,53,1,,,,
54,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",66,6,8,,,,
55,-,"Piotr Wilczynski, Warsaw Philharmonic Choir, Warsaw National Philharmonic Choir & Henryk Wojnarowski",Tryumfy Krola Niebieskiego,-,55,2,,,,
56,-,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",-,52,1,,,,
57,-,Alexis Ffrench,Northern Lights,-,9,6,,,,
58,-,"Henryk Wojnarowski, Warsaw Philharmonic Choir, Warsaw National Philharmonic Choir & Piotr Wilczynski",Serca Ludzkie Sie Raduja,-,58,1,,,,
59,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",-,59,1,,,,
60,-,"Piotr Wilczynski, Warsaw Philharmonic Choir, Henryk Wojnarowski & Warsaw National Philharmonic Choir",Dzisiaj w Betlejem,-,60,1,,,,
61,-,"Piotr Wilczynski, Henryk Wojnarowski, Warsaw Philharmonic Choir & Warsaw National Philharmonic Choir",Jezus Malusienki,-,61,1,,,,
62,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",46,46,9,,,,
63,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),17,16,11,,,,
64,-,"Piotr Wilczynski, Warsaw Philharmonic Choir, Warsaw National Philharmonic Choir & Henryk Wojnarowski",Swieta Panienka,-,64,1,,,,
65,down,Linus Alberg,Tides,50,19,14,,,,
66,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,1,10,,,,
67,down,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),34,34,5,,,,
68,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,9,,,,
69,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,5,7,,,,
70,-,"Warsaw National Philharmonic Choir, Henryk Wojnarowski, Warsaw Philharmonic Choir & Piotr Wilczynski",Za Gwiazda,-,70,1,,,,
71,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",79,5,9,,,,
72,-,Gabríel Ólafs,Frost (Grand Piano),-,18,5,,,,
73,up,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra, Barnaby Smith, Jack Liebeck, Emma Denton & Mark Bennett",Away in a Manger (Arr. Davis),78,73,2,,,,
74,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),11,11,10,,,,
75,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],84,75,3,,,,
76,-,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",-,24,1,,,,
77,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,77,77,2,,,,
78,-,"Warsaw Philharmonic Choir, Henryk Wojnarowski, Warsaw National Philharmonic Choir & Piotr Wilczynski",Cicha Noc,-,78,1,,,,
79,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,5,1,,,,
80,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,17,10,,,,
81,-,"Henryk Wojnarowski, Warsaw National Philharmonic Choir, Warsaw Philharmonic Choir & Piotr Wilczynski",Poklon Jezusowi,-,81,1,,,,
82,-,"Warsaw Philharmonic Choir, Henryk Wojnarowski, Warsaw National Philharmonic Choir & Piotr Wilczynski",W Zlobie Lezy,-,82,1,,,,
83,-,"Henryk Wojnarowski, Warsaw Philharmonic Choir, Warsaw National Philharmonic Choir & Piotr Wilczynski",Jezusek Czuwa,-,83,1,,,,
84,-,"Piotr Wilczynski, Warsaw National Philharmonic Choir, Warsaw Philharmonic Choir & Henryk Wojnarowski",Gdy sie Chrystus rodzi,-,84,1,,,,
85,down,Daigo Hanada & Yoko Komatsu,Hachi,40,40,3,,,,
86,-,"Warsaw Philharmonic Choir, Warsaw National Philharmonic Choir, Henryk Wojnarowski & Piotr Wilczynski",Nie bylo miejsea dla Ciebie,-,86,1,,,,
87,-,"Warsaw National Philharmonic Choir, Piotr Wilczynski, Henryk Wojnarowski & Warsaw Philharmonic Choir",Aniol Pasterzom Mowil,-,87,1,,,,
88,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",83,9,116,,,,
89,down,Keane Wang,Cold Waves,58,16,5,,,,
90,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,62,4,77,,,,
91,down,Olivia Belli,Anima II,52,36,2,,,,
92,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,68,68,2,,,,
93,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,121,,,,
94,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",38,13,11,,,,
95,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,9,125,,,,
96,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,13,86,,,,
97,down,Ludovico Einaudi,I giorni,55,19,82,,,,
98,down,Alexis Ffrench,In the Bleak Midwinter,39,8,4,,,,
99,down,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,75,75,4,,,,
100,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,93,2,,,,
