Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,17,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,17,,,,
3,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",35,2,2,,,,
4,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",27,3,2,,,,
5,up,Joep Beving,Klangfall (Piano Version),6,2,6,,,,
6,up,Ola Gjeilo,Before Dawn,11,3,8,,,,
7,down,Ludovico Einaudi,Una Mattina,5,1,17,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,2,16,,,,
9,down,Ludovico Einaudi,Nuvole bianche,7,3,16,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,14,,,,
11,up,Ola Gjeilo,Still,54,1,17,,,,
12,down,Ola Gjeilo,Firefly,9,3,5,,,,
13,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",4,4,5,,,,
14,down,Milana Zilnik,Verde,13,11,3,,,,
15,up,Laurence Ipsum,Off,38,7,2,,,,
16,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),37,7,16,,,,
17,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),34,17,4,,,,
18,up,Juanes,La Camisa Negra,23,1,11,,,,
19,down,Maxence Cyrin,Mer de velours,8,8,4,,,,
20,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),17,4,4,,,,
21,down,Laurence Ipsum,Between Dawn and Day,12,4,5,,,,
22,up,Ludovico Einaudi,Fly,29,6,15,,,,
23,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",71,9,11,,,,
24,down,Dirk Maassen,Feather,21,14,4,,,,
25,up,Andrea Bocelli,If Only (feat. Dua Lipa),42,14,12,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,4,14,,,,
27,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",26,16,4,,,,
28,up,Joep Beving,Ala,49,7,7,,,,
29,up,Michael Logozar,Drift,30,2,17,,,,
30,down,Carlos Cipa,dark tree (Solo Piano Version),16,13,4,,,,
31,down,Sophie Hutchings,Two Flames,15,10,5,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,5,14,,,,
33,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,5,16,,,,
34,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",48,15,8,,,,
35,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",19,17,4,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,1,14,,,,
37,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,37,1,,,,
38,down,Laurence Ipsum,First Rays,28,21,11,,,,
39,down,Milana Zilnik,Blu,32,17,5,,,,
40,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",53,15,5,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,13,11,,,,
42,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,21,9,,,,
43,down,Carlos Cipa,senna's joy (Solo Piano Version),33,3,10,,,,
44,-,Víkingur Ólafsson,For Jóhann,-,4,8,,,,
45,-,Echo Collective,Shell,-,16,8,,,,
46,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,26,4,,,,
47,down,Ólafur Arnalds,saman,18,4,6,,,,
48,-,Max Richter,Vladimir's Blues,-,30,1,,,,
49,-,Johann Sebastian Bach & 101 Strings Orchestra,"Toccata and Fugue in D Minor, BWV 565",-,49,1,,,,
50,-,Ludovico Einaudi,Elegy for the Arctic,-,33,1,,,,
51,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,51,1,,,,
52,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,31,5,,,,
53,-,Joep Beving,An Amalgamation Waltz 1839,-,51,1,,,,
54,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),46,6,8,,,,
55,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 5 (Avant-Garde)",-,29,4,,,,
56,-,Chad Lawson,Blackwater Pond,-,56,1,,,,
57,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,53,2,,,,
58,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,40,1,,,,
59,down,London Philharmonic Orchestra & David Parry,Canon In D Major,41,13,10,,,,
60,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 2 in G Major, Op. 13: II. Allegretto tranquillo",-,60,1,,,,
61,up,Ludovico Einaudi,Day 7: Ascent,89,11,13,,,,
62,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",56,9,6,,,,
63,-,"Hagai Shaham, Arnon Erez, Raphael Wallfisch & Trio Shaham Erez Wallfisch","Piano Trio in B Flat Major, Op. 97 'Archduke': III. Andante cantabile ma però con moto",-,63,1,,,,
64,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,40,8,,,,
65,-,"Hagai Shaham, Arnon Erez, Raphael Wallfisch & Trio Shaham Erez Wallfisch","Piano Trio in B Flat Major, Op. 97 'Archduke': II. Scherzo Allegro",-,65,1,,,,
66,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,34,4,,,,
67,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 7 (Avant-Garde)",-,4,4,,,,
68,-,Luke Howard,Trembling,-,68,1,,,,
69,-,"Hagai Shaham, Arnon Erez, Raphael Wallfisch & Trio Shaham Erez Wallfisch","Piano Trio in B Flat Major, Op. 97 'Archduke': I. Allegro moderato",-,69,1,,,,
70,-,Marcin Masecki,Nokturn Des-dur Op. 27,-,70,2,,,,
71,down,Ludovico Einaudi,Nightbook,55,55,4,,,,
72,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,45,1,,,,
73,-,Luke Howard,"In Metaphor, Solace",-,29,1,,,,
74,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",39,9,7,,,,
75,-,Summer Classic,The Poet Speaks (Modern),-,18,4,,,,
76,-,Luke Howard & Shards,Light Ascending,-,30,6,,,,
77,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 4 (Avant-Garde)",-,33,4,,,,
78,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",50,33,8,,,,
79,-,Summer Classic,Of Foreign Lands and People (Modern),-,17,5,,,,
80,-,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 12 in C Minor ""Revolutionary""",-,64,1,,,,
81,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,5,,,,
82,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,68,1,,,,
83,down,Agnes Fredenberg,Cycles,52,20,5,,,,
84,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,31,10,,,,
85,down,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 6 (Avant-Garde)",75,41,6,,,,
86,-,Gareth Malone,Music for Healing Pt. 1,-,11,13,,,,
87,-,Alexis Ffrench,Story of You,-,5,14,,,,
88,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",24,2,8,,,,
89,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 2 (Avant-Garde)",-,34,4,,,,
90,-,Alma Deutscher,The Lonely Pine-Tree,-,18,14,,,,
91,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,91,1,,,,
92,-,Summer Classic,Curious Story (Modern),-,7,4,,,,
93,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,80,2,,,,
94,down,Emil Gilels,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 1. Grave - Allegro di molto e con brio",86,86,2,,,,
95,down,Céline Morgan,Mundane,85,5,7,,,,
96,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,79,1,,,,
97,down,Ludovico Einaudi,I giorni,79,19,7,,,,
98,-,"Till Brönner, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""Crimson Tide"")",-,98,1,,,,
99,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,43,2,,,,
100,down,Joe Hisaishi,Summer (from 'Kikujiro'),93,93,2,,,,
