Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,58,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,79,,,,
3,up,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",87,3,2,,,,
4,-,Laurence Ipsum,Filigree Works of Sound,-,4,1,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,89,,,,
6,-,Elliott Jacqués,Rose Tree,-,6,1,,,,
7,-,Pieter de Graaf,August Sings,-,6,3,,,,
8,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,8,5,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,86,,,,
10,down,Ólafur Arnalds,Saudade (When We Are Born),9,5,6,,,,
11,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",38,6,6,,,,
12,up,Pavel Fedorov,Simple,54,12,7,,,,
13,-,Josep Colom,Música callada: I. Angelico,-,13,4,,,,
14,-,Milana Zilnik,Primavera,-,10,4,,,,
15,up,Ólafur Arnalds,Still / Sound,46,4,26,,,,
16,-,Ludovico Einaudi,Una Mattina,-,1,86,,,,
17,up,Rosey Chan,Infinity,20,3,18,,,,
18,down,Dustin O'Halloran,Opus 18 (Silfur Version),7,3,13,,,,
19,up,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),80,19,2,,,,
20,up,Alexander Motovilov,Papa,73,20,2,,,,
21,up,Laurence Ipsum,On a Steep Slope,24,21,8,,,,
22,down,Charlie J Perry,Robin,17,17,3,,,,
23,-,Alice Sara Ott,Gnossiennes: 3. Lent,-,23,2,,,,
24,-,Belle Chen,Elegy,-,24,2,,,,
25,up,Ludovico Einaudi,Nuvole bianche,74,3,84,,,,
26,down,Matteo Myderwyk,Remembrance,14,8,5,,,,
27,-,Rosey Chan,Unity (Chakra 8),-,3,4,,,,
28,up,Justus Rümenapp,Dusk,64,6,7,,,,
29,-,Judson Hurd,Pearl of Dawn,-,8,1,,,,
30,-,Joel Lyssarides,August 2020,-,30,2,,,,
31,down,ildio,hope,18,18,3,,,,
32,down,Belle Chen,Three Short Scenes: III. Empty Cathedrals,22,22,3,,,,
33,down,Jiří Horák,Melt,6,3,4,,,,
34,-,Ludovico Einaudi,Fly,-,6,67,,,,
35,down,RIOPY,Noah,16,6,12,,,,
36,up,Javi Lobe,Written in Stone,58,3,8,,,,
37,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",-,37,1,,,,
38,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],29,4,7,,,,
39,-,Richard Settlement,"Invention in C Major, Two Part Inventions BWV 772 (Original Mix)",-,39,1,,,,
40,up,Goetz Oestlind,Soluppgång,75,7,11,,,,
41,down,Søndag Søndag,Lørdag,10,10,11,,,,
42,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,42,1,,,,
43,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],60,11,2,,,,
44,-,Usypianki dla dzieci & Pozytywka,"The Well-Tempered Clavier: Preludium in C Major, BWV 846",-,44,1,,,,
45,-,Usypianki dla dzieci & Pozytywka,"Nad pieknym modrym Dunajem, Op. 314 (Walc)",-,45,2,,,,
46,-,Vetle Nærø,Hypnagogia,-,5,10,,,,
47,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],49,6,9,,,,
48,-,Piano Master,"12 Variations on a Minuet by J.C. Fischer in C Major, K.179: No. 9 Variation 8",-,48,1,,,,
49,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,29,5,,,,
50,down,Rasmus H Thomsen,By the Black River,30,30,4,,,,
51,-,Usypianki dla dzieci & Pozytywka,"Bagatela in A Minor, WoO 59 ""Dla Elizy""",-,51,6,,,,
52,down,RIOPY,Sweet awakening,27,15,4,,,,
53,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",-,53,1,,,,
54,down,Stefan Truyman,1685,5,4,2,,,,
55,down,Pawel Pudlo,Welcome to Poland and Ukraine,15,13,5,,,,
56,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Patina,-,56,1,,,,
57,down,Juanes,La Camisa Negra,19,1,62,,,,
58,up,Dustin O'Halloran,Opus 56,97,7,7,,,,
59,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,59,1,,,,
60,-,Piano Master,"12 Variations on a Minuet by J.C. Fischer in C Major, K.179: No. 13 Variation 12",-,60,2,,,,
61,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,44,,,,
62,-,Piano Master,"12 Variations on a Minuet by J.C. Fischer in C Major, K.179: No. 2 Variation 1",-,62,2,,,,
63,-,Usypianki dla dzieci,"Menuet in F Major, K. 2",-,61,3,,,,
64,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,14,5,,,,
65,down,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),26,26,4,,,,
66,down,"Jan Tomasz Adamus, Magdalena Karolak & Capella Cracoviensis",Oboe Concerto in G Major: II. Andantino,65,65,2,,,,
67,-,Olivia Belli,Upland,-,28,1,,,,
68,-,Usypianki dla dzieci & Pozytywka,"Polonez in A Minor ""Pozegnanie Ojczyzny""",-,60,6,,,,
69,up,Emily D'angelo & Mikayel Hakhnazaryan,O frondens virga (Arr. Missy Mazzoli),96,69,2,,,,
70,-,Federico Albanese,Early Dance (Redux Version),-,19,8,,,,
71,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in E-Flat Major, RV 257: I. Andante molto e quasi allegro",-,71,1,,,,
72,down,Craig Armstrong,Nocturne 3,70,3,4,,,,
73,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,73,1,,,,
74,-,Alice Sara Ott,Für Alina,-,10,1,,,,
75,-,Stephan Moccio,Fracture,-,2,16,,,,
76,-,Laurence Ipsum,Now Ending,-,35,3,,,,
77,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,78,4,13,,,,
78,down,Goldbæk,Challen,13,13,3,,,,
79,-,Ludovico Einaudi,Day 7: Ascent,-,11,41,,,,
80,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,80,1,,,,
81,-,Laurence Ipsum,Beginning Here,-,13,7,,,,
82,-,Usypianki dla dzieci & Pozytywka,"Minuet in F Major, K. 5",-,82,1,,,,
83,-,Moux,heart pieces,-,13,13,,,,
84,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,3,1,,,,
85,-,Jess Gillam,Across The Universe (Arr. Lawson),-,11,13,,,,
86,-,Usypianki dla dzieci & Pozytywka,"Minuet in D Major, K. 355",-,86,2,,,,
87,-,Secret Garden,Sleepsong (Piano Version),-,14,9,,,,
88,-,Jonathan Fitas,Ingenuous,-,88,2,,,,
89,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",41,41,5,,,,
90,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo (Live At Walt Disney Concert Hall, Los Angeles / 2011)",-,44,2,,,,
91,-,Usypianki dla dzieci & Pozytywka,"Koncert No. 1 ""Wiosna"" (""La Primavera"") in E Major, RV 269: I. Cztery pory roku",-,78,3,,,,
92,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,27,9,,,,
93,-,Usypianki dla dzieci & Pozytywka,"Straszny Dwor, Act I: Aria Stefana z kurantem",-,71,3,,,,
94,-,Ólafur Arnalds & Bonobo,Loom,-,1,24,,,,
95,-,Joep Beving,Sleeping Lotus,-,21,4,,,,
96,down,Laurence Ipsum,The Sky Of,68,13,4,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,84,2,78,,,,
98,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),8,4,11,,,,
99,-,The Masked Pianoman,Farewell,-,33,5,,,,
100,down,Wilson Trouvé,Cotton Sky,28,28,3,,,,
