Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,1,1,97,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,189,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,96,,,,
4,down,Juanes,La Camisa Negra,3,1,161,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,1,3,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,193,,,,
7,down,Ludovico Einaudi,Una Mattina,6,1,192,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,196,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,6,134,,,,
10,up,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",63,10,2,,,,
11,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",12,11,32,,,,
12,up,Hania Rani,The Boat,61,3,5,,,,
13,down,Ludovico Einaudi,Nuvole bianche,11,3,193,,,,
14,down,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),10,8,16,,,,
15,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",18,9,108,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,4,141,,,,
17,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,15,14,8,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,2,175,,,,
19,up,Vladimir Ashkenazy,"Polonaise No. 6 in A-Flat, Op. 53 -""Heroic""",27,19,6,,,,
20,up,Goldbæk,Demeter,83,20,2,,,,
21,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",14,8,5,,,,
22,down,Ludovico Einaudi,Fly,17,6,168,,,,
23,up,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",82,23,2,,,,
24,up,Jan Lisiecki,"Nocturne in C-Sharp Minor, Op. Posth., KK IVa/16",38,24,5,,,,
25,up,Florian Christl,Natural,71,25,7,,,,
26,up,Joe Kirby,in another life,37,12,6,,,,
27,up,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",81,27,2,,,,
28,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",30,9,105,,,,
29,down,Ludovico Einaudi,Divenire,22,12,98,,,,
30,-,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",-,30,1,,,,
31,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",55,9,99,,,,
32,up,Erik Sigurd,Lady of Glass,32,32,3,,,,
33,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",36,11,96,,,,
34,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",50,34,6,,,,
35,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,58,4,62,,,,
36,down,Belle Chen,My Deers,19,19,3,,,,
37,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,21,18,5,,,,
38,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),23,6,25,,,,
39,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",67,4,9,,,,
40,up,Ludovico Einaudi,Luminous,43,1,96,,,,
41,up,Laurence Ipsum,You Said Come Home,77,40,4,,,,
42,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",24,12,7,,,,
43,-,David Bergmüller,La belle homicide,-,43,1,,,,
44,up,Keane Wang,How the River Sings,69,44,4,,,,
45,down,Ludovico Einaudi,Primavera,31,7,45,,,,
46,up,Aleksander Tromsdalen,The Peak Above The Valley,73,30,6,,,,
47,up,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",54,47,4,,,,
48,up,Arthur Rubinstein,"Waltzes, Op. 64: No. 1, Minute, in D-flat",76,48,2,,,,
49,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),60,7,95,,,,
50,up,Spencer Zahn,In The Days Of Slowness,68,19,22,,,,
51,down,Maxence Cyrin,Ballerine,26,26,3,,,,
52,down,Clemens Christian Poetzsch,Persante (Upright Reframings),16,16,3,,,,
53,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",85,9,10,,,,
54,up,Ole-Bjørn Talstad,Stille Sjø,89,20,7,,,,
55,up,Aron van Selm,Unfold,96,38,5,,,,
56,down,Xianji Liu,Swan and Maiden,20,20,4,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",74,2,40,,,,
58,-,Lavinia Meijer,Sun,-,58,1,,,,
59,-,Ophélie Gaillard & Pulcinella Orchestra,Tarentella 'La vallubrella' (Arr. for Violoncello Piccolo),-,25,1,,,,
60,-,Biba Dupont,The House Opposite,-,19,5,,,,
61,up,Lang Lang,"Grande Valse Brillante Op. 18, No. 1 in E-Flat Major",98,61,2,,,,
62,-,our distant worlds,golden reflection,-,22,5,,,,
63,-,Norwegian Radio Orchestra & Petr Popelka,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,37,1,,,,
64,down,Thibaut Garcia,Preludio en do menor,35,35,6,,,,
65,up,Thibaut Garcia,Una limosnita por el amor de Dios,90,65,2,,,,
66,-,Anna Lapwood & Pembroke College Girls' Choir,On the Nature of Daylight,-,66,1,,,,
67,down,Keane Wang,The Destination,28,16,4,,,,
68,-,Dan Lambert,The Hourglass,-,30,4,,,,
69,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],75,17,28,,,,
70,-,Dirk Maassen,The Light You Are,-,19,6,,,,
71,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: II. Adagio",-,71,1,,,,
72,up,BT & Vincent Corver,Where the Sun Meets the Sea,93,72,2,,,,
73,down,Barry Hudson-Taylor,Beneath,46,32,3,,,,
74,down,Ludovico Einaudi,I giorni,44,19,64,,,,
75,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],62,6,83,,,,
76,up,Xianji Liu,Love at Night of Tulips,87,76,2,,,,
77,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",40,11,5,,,,
78,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,45,33,,,,
79,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,43,31,,,,
80,-,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",-,17,1,,,,
81,up,Aleksander Tromsdalen,Fjord,99,29,6,,,,
82,-,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),-,18,1,,,,
83,down,Wes Bailey,Finding Peace,47,23,4,,,,
84,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,48,1,,,,
85,-,Yann Tiersen,Ker Yegu (Solo Piano),-,18,1,,,,
86,-,Ólafur Arnalds & Bonobo,Loom,-,1,59,,,,
87,-,Erik Sigurd,North Tale,-,28,1,,,,
88,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: I. [Allegro moderato]",-,88,1,,,,
89,-,Maxence Cyrin,Daffodils,-,20,5,,,,
90,-,Maurizio Pollini,"33 Piano Variations in C, Op. 120 on a Waltz by Anton Diabelli: Variation I (Alla marcia maestoso)",-,90,1,,,,
91,up,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,97,39,5,,,,
92,-,Lina Tur Bonet & Musica Alchemica,"Violin Concerto in D Minor, BWV 1052: I. Allegro",-,90,1,,,,
93,-,Dan Lambert,The Past,-,64,1,,,,
94,down,Jozef De Schutter,Fragrances,29,15,4,,,,
95,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: I. Largo",-,51,1,,,,
96,-,Les Récréations,"Die Kunst der Fuge, BWV 1080: Canon alla Ottava",-,87,1,,,,
97,down,Dan Lambert,Fading Moments,49,24,4,,,,
98,down,Yuqiao,Dolce Droga,42,20,4,,,,
99,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,53,30,,,,
100,-,Yuqiao,If,-,20,7,,,,
