Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,46,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,67,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,77,,,,
4,up,Rosey Chan,Infinity,5,3,7,,,,
5,up,Vetle Nærø,Hypnagogia,9,5,2,,,,
6,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,3,3,,,,
7,-,Max Richter,Dream Solo,-,7,12,,,,
8,up,Alex Baranowski,Constellations,33,3,20,,,,
9,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,9,1,,,,
10,up,Michael Logozar,Drift,26,2,31,,,,
11,-,Elliott Jacqués,Primrose Hill,-,11,1,,,,
12,up,Ludovico Einaudi,Nuvole bianche,79,3,73,,,,
13,down,Max Richter,Mirrors,7,3,10,,,,
14,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,2,70,,,,
15,down,Peter Gregson,Somnia,11,7,6,,,,
16,up,Neil Cowley,Prayer,30,4,11,,,,
17,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),14,8,13,,,,
18,up,Ludovico Einaudi,Una Mattina,41,1,76,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,1,74,,,,
20,-,Dj.Frodo & YoungCzuux,Do Rana,-,20,1,,,,
21,down,Belle Chen,Improvisation: What Happens Next,13,6,5,,,,
22,-,Ludovico Einaudi,Day 7: Ascent,-,11,38,,,,
23,up,Ola Gjeilo,Before Dawn,25,3,20,,,,
24,-,Vetle Nærø,Worlds Collide,-,24,1,,,,
25,-,Eydís Evensen,Næturdögg,-,7,1,,,,
26,-,Moux,heart pieces,-,13,5,,,,
27,-,Milana Zilnik,Viola,-,27,3,,,,
28,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,15,,,,
29,down,Joep Beving,Losar,10,8,4,,,,
30,up,Ludovico Einaudi,Fossils,87,10,6,,,,
31,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,75,4,6,,,,
32,up,Bertrand Chamayou,Song for Octave,42,10,10,,,,
33,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,18,3,,,,
34,-,Pawel Pudlo & Krzysztof Forkasiewicz,Hopes,-,6,1,,,,
35,up,Ludovico Einaudi,I giorni,57,19,28,,,,
36,-,Pawel Pudlo,Dome of the World,-,35,3,,,,
37,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,25,7,,,,
38,-,Pawel Pudlo,From the Sky,-,16,1,,,,
39,up,Ola Gjeilo,Still,39,1,46,,,,
40,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,27,5,,,,
41,-,Víkingur Ólafsson,The Arts and the Hours,-,3,16,,,,
42,up,Andreas Ihlebæk,So ro lillemann,45,42,4,,,,
43,-,"Masaaki Suzuki, Bach Collegium Japan, Bach Collegium Japan Chorus, Hana Blazikova, Peter Kooij & Gerd Turk","Wachet auf, ruft uns die Stimme, BWV 140: Aria Duet. Wenn kommst du, mein Heil (Soprano, Bass)",-,43,1,,,,
44,-,Luke Howard & Shards,Light Ascending,-,30,12,,,,
45,up,Laurence Ipsum,The Friendly Dark,67,16,13,,,,
46,-,Ales Barta,Prelude and Fugue on The Name of B-A-C-H S.260,-,46,1,,,,
47,down,Søndag Søndag,Torsdag,27,27,3,,,,
48,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,48,3,,,,
49,down,Clemens Christian Poetzsch,Kaschmir,12,12,2,,,,
50,-,"Bach Collegium Japan, Masaaki Suzuki, Bach Collegium Japan Chorus, Peter Kooij, Robin Blaze, Hana Blazikova & Gerd Turk","Der Herr ist mein getreuer Hirt, BWV 112: Chorale. Gutes und die Barmherzigkeit (Chorus)",-,50,1,,,,
51,-,Ludovico Einaudi,Fly,-,6,59,,,,
52,-,Eik Octobre,Falling Apart into Someone New,-,3,8,,,,
53,-,Goetz Oestlind,Soluppgång,-,7,1,,,,
54,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,39,2,,,,
55,-,"Peter Kooij, Hana Blazikova, Gerd Turk, Bach Collegium Japan Chorus, Robin Blaze, Bach Collegium Japan & Masaaki Suzuki","Der Herr ist mein getreuer Hirt, BWV 112: Duet. Du bereitest fur mir einen Tisch (Soprano, Tenor)",-,55,1,,,,
56,down,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",31,20,6,,,,
57,-,"Peter Kooij, Bach Collegium Japan, Masaaki Suzuki, Bach Collegium Japan Chorus, Robin Blaze, Hana Blazikova & Gerd Turk","Der Herr ist mein getreuer Hirt, BWV 112: Recitative. Und ob ich wandert im finstern Tal (Bass)",-,57,1,,,,
58,-,Eydís Evensen,The Northern Sky,-,36,1,,,,
59,-,Sofiane Pamart,Nagasaki,-,17,8,,,,
60,-,Dirk Maassen,Peace of Mind,-,18,10,,,,
61,-,Nils Frahm,About Coming and Leaving,-,4,6,,,,
62,-,"Bach Collegium Japan, Masaaki Suzuki, Bach Collegium Japan Chorus, Robin Blaze, Hana Blazikova, Gerd Turk & Peter Kooij","Der Herr ist mein getreuer Hirt, BWV 112: Aria. Zum reinen Wasser er mich weist (Alto)",-,62,1,,,,
63,-,"Bach Collegium Japan, Masaaki Suzuki, Bach Collegium Japan Chorus, Robin Blaze, Hana Blazikova, Gerd Turk & Peter Kooij","Der Herr ist mein getreuer Hirt, BWV 112: Der Herr ist mein getreuer Hirt (Chorus)",-,63,1,,,,
64,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,5,1,,,,
65,-,Piano Master,"Suite No. 5 in C Major, Z. 666: III. Corant",-,48,2,,,,
66,-,"Bach Collegium Japan Chorus, Hana Blazikova, Peter Kooij, Gerd Turk, Masaaki Suzuki & Bach Collegium Japan","Wachet auf, ruft uns die Stimme, BWV 140: Chorale. Gloria sei dir gesungen (Chorus)",-,66,1,,,,
67,-,"Gerd Turk, Masaaki Suzuki, Bach Collegium Japan, Bach Collegium Japan Chorus, Hana Blazikova & Peter Kooij","Wachet auf, ruft uns die Stimme, BWV 140: Aria Duet. Mein Freund ist mein (Soprano, Bass)",-,67,1,,,,
68,down,Melody Musings,Autumn Equinox,64,15,4,,,,
69,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,19,4,,,,
70,-,Wave of Sound,Awake,-,70,1,,,,
71,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,71,1,,,,
72,-,"Gerd Turk, Masaaki Suzuki, Bach Collegium Japan, Bach Collegium Japan Chorus, Hana Blazikova & Peter Kooij","Wachet auf, ruft uns die Stimme, BWV 140: Recitative. So geh herein zu mir (Bass)",-,72,1,,,,
73,-,Pawel Pudlo,Swarm of Drones,-,16,3,,,,
74,down,Laurence Ipsum,Beginning Here,58,13,4,,,,
75,-,Pawel Pudlo,Artificial Mind,-,14,3,,,,
76,-,"Hana Blazikova, Peter Kooij, Gerd Turk, Masaaki Suzuki, Bach Collegium Japan & Bach Collegium Japan Chorus","Wachet auf, ruft uns die Stimme, BWV 140: Chorale. Zion hort die Wachter singen (Chorus)",-,76,1,,,,
77,down,Jess Gillam,Across The Universe (Arr. Lawson),18,11,6,,,,
78,down,Carlos Cipa,I wanted you to know (Munich Session),52,7,4,,,,
79,-,Sting,Fields of Gold (New Version),-,27,6,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,5,70,,,,
81,-,Pawel Pudlo,Si Vis Pacem,-,13,2,,,,
82,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,20,1,,,,
83,down,Ola Gjeilo,Autumn,17,2,22,,,,
84,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,70,27,9,,,,
85,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,17,1,,,,
86,-,Akira Kosemura,Hidden Waltz,-,17,8,,,,
87,-,Pawel Pudlo,War Horns: 9. Another Twilight Another Dawn,-,12,1,,,,
88,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,35,6,,,,
89,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,18,1,,,,
90,-,Classic Chillout,"9 Variations on a Minuet by Duport in D Major, K.573: IX. Variation 8, Adagio",-,90,1,,,,
91,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,83,1,,,,
92,-,"Peter Kooij, Gerd Turk, Bach Collegium Japan Chorus, Hana Blazikova, Masaaki Suzuki & Bach Collegium Japan","Wachet auf, ruft uns die Stimme, BWV 140: Recitative. Er kommt, er kommt (Tenor)",-,92,1,,,,
93,-,The Masked Pianoman,Eternity,-,9,3,,,,
94,-,Teddy Abrams,Fourth Mode,-,24,5,,,,
95,-,Wei Luo & Christopher Tin,Nocturne,-,13,4,,,,
96,-,"Peter Kooij, Gerd Turk, Masaaki Suzuki, Bach Collegium Japan, Bach Collegium Japan Chorus & Hana Blazikova","Wachet auf, ruft uns die Stimme, BWV 140: Chorale. Wachet auf, ruft uns die Stimme (Chorus)",-,96,1,,,,
97,-,Juanes,La Camisa Negra,-,1,55,,,,
98,-,"Peter Kooij, Bach Collegium Japan, Bach Collegium Japan Chorus, Masaaki Suzuki, Hana Blazikova, Gerd Turk & Robin Blaze","Wir danken dir, Gott, wir danken dir, BWV 29: Chorale. Sei Lob und Preis mit Ehren (Chorus)",-,98,1,,,,
99,down,Clemens Christian Poetzsch,Solitaer,98,48,3,,,,
100,down,Xuefei Yang,Un dia de noviembre,76,37,7,,,,
