Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,47,,,,
2,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],28,2,2,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,44,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,46,,,,
5,down,Natalia Kukulska,Z wyjątkiem nas [Etiuda E-dur],4,2,6,,,,
6,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,4,,,,
7,down,Natalia Kukulska,Przedsionek [Koncert fortepianowy e-moll],3,3,4,,,,
8,-,Dirk Maassen,Peace of Mind,-,5,1,,,,
9,down,Juanes,La Camisa Negra,6,1,38,,,,
10,up,Alexis Ffrench,Footprints in the Sand,72,10,2,,,,
11,down,Natalia Kukulska,Czułe struny [Polonez As-dur],5,1,17,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,5,43,,,,
13,up,Ludovico Einaudi,Nuvole bianche,14,3,43,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,37,,,,
15,up,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),39,15,2,,,,
16,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,16,1,,,,
17,-,Joep Beving,September (Piano Version),-,17,2,,,,
18,up,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),61,18,3,,,,
19,up,Ludovico Einaudi,Fly,21,6,42,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,20,26,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,13,29,,,,
22,-,Whitetree,Koepenik (Remastered 2020),-,22,1,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,2,46,,,,
24,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,15,3,,,,
25,-,Laurence Ipsum,Not Dark Yet,-,24,1,,,,
26,up,Martin Kohlstedt,PAN,66,17,3,,,,
27,up,Ludovico Einaudi & Marco Decimo,Resta Con Me (Remastered 2020),69,27,2,,,,
28,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,3,,,,
29,down,Dirk Maassen,Fjara (Solo Piano Version),17,14,8,,,,
30,up,Whitetree,Other Nature (Remastered 2020),71,30,2,,,,
31,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",83,13,4,,,,
32,-,Stephan Moccio,Ghosts,-,13,5,,,,
33,up,Ola Gjeilo,Spring,64,14,4,,,,
34,down,Alexis Ffrench,Dreamland (Solo Piano Version),15,15,3,,,,
35,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,12,2,,,,
36,up,Ólafur Arnalds & JFDR,Back to the Sky,87,14,6,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,4,43,,,,
38,up,Stephan Moccio,Il Était Une Fois,79,38,4,,,,
39,down,Natalia Kukulska,Pod powieką [Preludium e-moll],7,6,5,,,,
40,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,40,2,,,,
41,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,41,1,,,,
42,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,12,,,,
43,up,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),94,43,2,,,,
44,-,Jef Martens,Summer In The Way You Sing,-,37,1,,,,
45,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,33,12,,,,
46,up,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),70,46,2,,,,
47,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",30,30,5,,,,
48,-,Søndag Søndag,Fredag,-,4,1,,,,
49,-,Ola Gjeilo,Autumn,-,2,1,,,,
50,-,Theresa Kent,The Last Days of Summer,-,21,5,,,,
51,-,Ô Lake,Souvenirs,-,32,3,,,,
52,up,Chloe Flower,Flower Through Concrete,68,19,3,,,,
53,down,Alexis Ffrench,Shine (Solo Piano Version),11,11,4,,,,
54,-,Milana Zilnik,The Best is Yet to Come,-,1,12,,,,
55,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,40,16,,,,
56,-,Stephan Moccio,Lumière,-,10,3,,,,
57,-,Ludovico Einaudi,I giorni,-,19,18,,,,
58,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,13,21,,,,
59,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,30,10,,,,
60,down,Natalia Kukulska,Powiem Ci kiedy [Walce a-moll],18,7,5,,,,
61,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,9,1,,,,
62,-,Derek Gripper & Mike Block,Ana (Cello and Guitar),-,62,1,,,,
63,-,MILNO,Élégie,-,13,1,,,,
64,down,Pêtr Aleksänder,Triptych 1 for Piano,48,15,4,,,,
65,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,21,2,,,,
66,-,London Philharmonic Orchestra & David Parry,Pavane,-,46,1,,,,
67,-,Ludovico Einaudi,Day 2: Birdsong,-,31,8,,,,
68,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,9,22,,,,
69,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,22,6,,,,
70,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,31,12,,,,
71,-,Henning Fuchs,Pacha Mama,-,71,1,,,,
72,-,Sting,Fields of Gold (New Version),-,27,4,,,,
73,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,73,1,,,,
74,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",100,21,23,,,,
75,-,Max Richter,Dream Solo,-,7,8,,,,
76,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,62,8,,,,
77,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,34,2,,,,
78,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",91,9,23,,,,
79,-,Anna Phoebe,Light on Waves - Pt. 1,-,79,1,,,,
80,-,2CELLOS,Shape of My Heart,-,72,2,,,,
81,down,Ludovico Einaudi,Divenire,45,12,19,,,,
82,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Theme",-,38,6,,,,
83,down,Piano Novel,Connected Colors (Solo Piano Version),22,22,2,,,,
84,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,45,8,,,,
85,-,Ludovico Einaudi,Al di là del Vetro (Live / Remastered 2020),-,85,1,,,,
86,-,Eik Octobre,Lonely Children,-,29,3,,,,
87,-,Theo Alexander,re; Waiting,-,87,1,,,,
88,-,Ludovico Einaudi,La Nascita (Live / Remastered 2020),-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,89,1,,,,
90,-,Andreas Ihlebæk,Drømmevise,-,28,1,,,,
91,-,Stephan Moccio,Fracture,-,2,10,,,,
92,down,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 4",44,34,8,,,,
93,-,Max Richter,Written On The Sky,-,17,16,,,,
94,-,Peter Sandberg,Treasure,-,9,1,,,,
95,-,Spark,Mrs. Keel,-,95,1,,,,
96,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",65,15,25,,,,
97,-,Víkingur Ólafsson,The Arts and the Hours,-,3,9,,,,
98,-,Ron Verboom,Equality,-,98,1,,,,
99,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,9,18,,,,
100,-,Comet Blue,A Place For Us,-,54,2,,,,
