Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,22,,,,
2,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",62,2,2,,,,
3,up,Edmundsson,Distant Call,6,3,3,,,,
4,up,Josefine,Ecce Homo,73,4,2,,,,
5,up,Sofiane Pamart,Berlin,53,5,2,,,,
6,up,Stephan Berg,Follow Your Heart,82,6,2,,,,
7,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",78,7,2,,,,
8,up,MettaForm,Lumenary,21,8,3,,,,
9,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",83,9,2,,,,
10,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,11,10,3,,,,
11,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),8,2,9,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,53,,,,
13,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",10,5,4,,,,
14,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",3,3,4,,,,
15,up,Ólafur Arnalds & Bonobo,Loom,52,1,4,,,,
16,down,Ola Gjeilo,Autumn,2,2,7,,,,
17,up,Elin Lilja,Waves,17,17,2,,,,
18,up,Agnes Fredenberg,Dim Lights,28,18,4,,,,
19,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),14,4,5,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,43,,,,
21,down,Henrik Lindstrand,Stjärnvägar II,13,13,2,,,,
22,down,Ludovico Einaudi,Una Mattina,4,1,52,,,,
23,down,Dirk Maassen,Peace of Mind,15,5,7,,,,
24,up,Laurence Ipsum,Silence Will Fall,32,12,4,,,,
25,down,Neil Cowley,Eureka Pulse,7,5,5,,,,
26,up,Ólafur Arnalds,saman,60,4,25,,,,
27,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",18,16,4,,,,
28,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",80,28,2,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,1,50,,,,
30,up,Alexis Ffrench,Dreamland (Solo Piano Version),40,15,9,,,,
31,down,Laurence Ipsum,Hedgehog Hill,20,6,5,,,,
32,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",25,15,9,,,,
33,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",12,9,7,,,,
34,up,Natalia Kukulska,Czułe struny [Polonez As-dur],54,1,23,,,,
35,down,Annelie,October,16,13,5,,,,
36,down,Stephan Berg,Sad Song,33,10,5,,,,
37,up,MILNO,Élégie,37,13,7,,,,
38,down,Jef Martens,Always You Somehow,30,9,5,,,,
39,up,Fırat Akarcalı,Pure,39,11,5,,,,
40,-,Stephan Moccio,Winter Waltz,-,3,1,,,,
41,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",23,12,5,,,,
42,-,Martin Kohlstedt,JUL,-,3,1,,,,
43,up,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),68,43,4,,,,
44,-,Andreas Ihlebæk,She Flies,-,8,1,,,,
45,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],34,2,8,,,,
46,-,Goetz Oestlind,JB's Theme,-,12,1,,,,
47,up,Ludovico Einaudi,Fly,50,6,47,,,,
48,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",38,16,7,,,,
49,down,Maurice Sawin,Riverflow,22,22,5,,,,
50,down,Jef Martens,I Will Be Here When You Wake,41,27,6,,,,
51,-,Ólafur Arnalds,Still / Sound,-,4,1,,,,
52,-,Henning Fuchs,The Storm Will Pass,-,52,1,,,,
53,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",31,11,6,,,,
54,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",19,12,8,,,,
55,down,Bertrand Chamayou,Song for Octave,35,10,4,,,,
56,down,Peter Sandberg,Treasure,36,9,7,,,,
57,down,Henrik Lindstrand,Syrsor,48,28,2,,,,
58,-,Ólafur Arnalds,Zero,-,29,1,,,,
59,down,Alexis Ffrench,Footprints in the Sand,27,10,8,,,,
60,-,Ólafur Arnalds,Spiral,-,9,1,,,,
61,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,61,1,,,,
62,-,Natalia Kukulska,Powiem Ci kiedy [Walce a-moll],-,7,8,,,,
63,-,Ólafur Arnalds,We Contain Multitudes,-,13,1,,,,
64,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,4,47,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,2,52,,,,
66,-,Ólafur Arnalds,New Grass,-,39,1,,,,
67,-,Søndag Søndag,Fredag,-,4,5,,,,
68,up,Pablo Sainz Villegas,Lágrima,75,68,2,,,,
69,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 12",-,22,8,,,,
70,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,32,5,,,,
71,-,Ólafur Arnalds,Woven Song,-,17,1,,,,
72,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,72,1,,,,
73,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,73,1,,,,
74,-,Ólafur Arnalds & JFDR,Back to the Sky,-,14,11,,,,
75,down,Juanes,La Camisa Negra,66,1,41,,,,
76,down,Maria Holloway,Radiance,26,12,5,,,,
77,-,Ólafur Arnalds & Josin,The Bottom Line,-,38,1,,,,
78,-,Ólafur Arnalds,Undone,-,46,1,,,,
79,-,Der Musikalische Garten,Partia I in D Minor: IV. Aria,-,79,1,,,,
80,-,"Boris Allakhverdyan, Varty Manouelian, Michael Kaufman & Steven Vanhauwaert",Agnus Dei: 1. Agnus Dei,-,80,1,,,,
81,-,Andreas Ottensamer & Julien Quentin,"Sonatina for Clarinet and Piano: II. Lento, quasi andante",-,81,1,,,,
82,-,Pawel Pudlo,Swarm of Drones,-,16,1,,,,
83,-,Pawel Pudlo,Artificial Mind,-,14,1,,,,
84,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,24,2,,,,
85,-,Pawel Pudlo,Dome of the World,-,35,1,,,,
86,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,28,2,,,,
87,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,5,4,,,,
88,-,Classic Chillout,"9 Variations on a Minuet by Duport in D Major, K.573: X. Variation 9, Allegro",-,88,1,,,,
89,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),89,6,29,,,,
90,-,Classic Chillout,"9 Variations on a Minuet by Duport in D Major, K.573: I. Theme",-,90,1,,,,
91,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,2,8,,,,
92,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,10,,,,
93,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,13,5,,,,
94,-,Lambert,In In,-,9,5,,,,
95,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,67,2,,,,
96,down,Ludovico Einaudi,Nuvole bianche,49,3,49,,,,
97,-,Milana Zilnik,Calla,-,1,18,,,,
98,-,Andrea Bocelli,Because we believe,-,89,2,,,,
99,-,Pawel Pudlo,Si Vis Pacem,-,13,1,,,,
100,-,Natalia Kukulska,Z wyjątkiem nas [Etiuda E-dur],-,2,9,,,,
