Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,11,,,,
2,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",20,2,2,,,,
3,up,Ola Gjeilo,Before Dawn,17,3,2,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,2,10,,,,
5,down,White Noise,White Noise 1 Hour Long,1,1,11,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,11,,,,
7,down,Carlos Cipa,senna's joy (Solo Piano Version),3,3,4,,,,
8,up,Céline Morgan,Mundane,23,5,2,,,,
9,down,Matteo Myderwyk,Charlotte,4,3,9,,,,
10,down,Michael Logozar,Drift,9,2,11,,,,
11,up,Arcadi Volodos,"Minuet in A Major, D. 334",15,5,11,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,8,,,,
13,down,Ola Gjeilo,Still,7,1,11,,,,
14,down,Ludovico Einaudi,Nuvole bianche,10,3,10,,,,
15,down,Stephan Berg,Not Alone,8,8,4,,,,
16,down,Ólafur Arnalds,saman (berlin) [live],14,4,9,,,,
17,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),13,12,4,,,,
18,-,Joep Beving,Ala,-,7,1,,,,
19,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),11,11,4,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,5,8,,,,
21,down,Gareth Malone,Music for Healing Pt. 1,19,11,8,,,,
22,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),21,7,10,,,,
23,up,Jef Martens,Before You Close Your Eyes,39,22,8,,,,
24,-,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,24,1,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,1,8,,,,
26,up,Piano Novel,Planet Unknown (Solo Piano Version),29,17,10,,,,
27,down,Alexis Ffrench,Story of You,25,5,10,,,,
28,down,Tenebrae & The Chamber Orchestra of London,The Spheres,24,7,9,,,,
29,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,14,7,,,,
30,up,Maurice Sawin,Snowflakes,34,13,10,,,,
31,up,Jacob David,Dvale,98,22,7,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,80,13,5,,,,
33,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,3,,,,
34,-,Braimah Kanneh-Mason & Sheku Kanneh-Mason,"From Jewish Life, B 54: 1. Prayer (Arr. B. Kanneh-Mason)",-,34,1,,,,
35,up,Wilson Trouvé,Plana,59,19,10,,,,
36,down,Echo Collective,Shell,16,16,7,,,,
37,-,Ludovico Einaudi,Divenire,-,12,3,,,,
38,down,Ludovico Einaudi,Fly,22,6,9,,,,
39,-,Ludovico Einaudi,I giorni,-,19,4,,,,
40,-,"ラインハルト・ゲーベル, Mirijam Contzen & WDR Sinfonie-Orchester",Violin Concerto No. 2 in D Minor: II. Adagio,-,40,1,,,,
41,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,81,40,4,,,,
42,up,Juanes,La Camisa Negra,72,1,5,,,,
43,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,4,8,,,,
44,up,Luke Howard,Casino,47,13,9,,,,
45,down,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",32,29,6,,,,
46,down,Alma Deutscher,The Lonely Pine-Tree,40,18,9,,,,
47,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,86,31,8,,,,
48,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,6,4,,,,
49,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",62,49,5,,,,
50,-,Huw Watkins,Arcadia,-,8,3,,,,
51,up,Dirk Maassen,Two Skies,55,21,9,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",90,20,2,,,,
53,-,Ola Gjeilo,Skyline,-,53,1,,,,
54,-,Jean-Guihen Queyras & Alexandre Tharaud,Valse triste (Arr. for cello and piano),-,54,1,,,,
55,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,13,4,,,,
56,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,9,2,,,,
57,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Secondo Coro delle Lavandaie,-,57,1,,,,
58,up,Alexandra Stréliski,Interlude,91,11,8,,,,
59,down,Ludovico Einaudi,Day 7: Ascent,52,11,9,,,,
60,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,35,1,,,,
61,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,34,2,,,,
62,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,35,1,,,,
63,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",97,40,5,,,,
64,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","La Calisto, Act 2: ""Erme e solinghe cime ... Lucidissima face"" (Endimione)",-,64,1,,,,
65,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,65,1,,,,
66,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,18,1,,,,
67,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,33,3,,,,
68,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",58,21,4,,,,
69,-,Garreth Broke,Process (Event Horizon),-,6,5,,,,
70,down,Kai Schumacher,ACABb,57,26,6,,,,
71,down,Oliver Brouwer,Diamond,35,35,8,,,,
72,down,Ólafur Arnalds & VOCES8,Partial (choir version),31,13,4,,,,
73,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,21,3,,,,
74,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Faraone sommerso: ""Alla gente a Dio diletta""",-,28,1,,,,
75,-,Misia Furtak & Hania Rani,Tysiąc (Hania Rani Rework),-,28,3,,,,
76,-,Hortense Cartier-Bresson,"6 Klavierstücke, Op. 118: V. Romanze in F Major. Andante - Allegretto grazioso",-,76,1,,,,
77,down,Laurence Ipsum,First Rays,38,21,6,,,,
78,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,15,4,,,,
79,down,Mourad,Improvisation sur Clair de lune,43,27,7,,,,
80,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],-,24,1,,,,
81,-,Ólafur Arnalds,re:member,-,81,1,,,,
82,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,82,1,,,,
83,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,46,31,2,,,,
84,down,London Philharmonic Orchestra & David Parry,Canon In D Major,77,13,4,,,,
85,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,27,2,,,,
86,down,VOCES8 & Huw Watkins,The Fruits of Silence,48,48,4,,,,
87,down,小瀬村晶,Trace,54,18,8,,,,
88,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",67,30,3,,,,
89,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,88,1,,,,
90,-,Lambert,Awake,-,10,9,,,,
91,-,A Nocte Temporis & Reinoud Van Mechelen,"Orphée descendant aux enfers, H. 471: Prélude",-,91,1,,,,
92,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,26,22,8,,,,
93,down,12 Ensemble,The Lamb,51,51,5,,,,
94,-,Angus MacRae,Stone Angel,-,31,4,,,,
95,-,12 Ensemble,Fljótavík,-,60,2,,,,
96,-,Estonian National Symphony Orchestra & Risto Joost,Leaving Capri,-,91,1,,,,
97,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,15,6,,,,
98,down,Víkingur Ólafsson,For Jóhann,27,4,7,,,,
99,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,64,1,,,,
100,-,"Sheku Kanneh-Mason, Rowena Calvert, Ashok Klouda, Nicholas Trygstad, Caroline Dearnley, Desmond Neysmith, Josephine Knight, Hannah Roberts, Chris Murray & Robert Max","Elégie in C Minor, Op. 24 (Arr. Parkin)",-,100,1,,,,
