Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,132,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,111,,,,
3,up,2CELLOS,Celloverse,3,1,40,,,,
4,up,Juanes,La Camisa Negra,4,1,104,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,2,39,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,136,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,139,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,6,77,,,,
9,down,Ludovico Einaudi,Una Mattina,8,1,135,,,,
10,up,Ludovico Einaudi,Nuvole bianche,13,3,136,,,,
11,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,6,27,,,,
12,up,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",62,12,2,,,,
13,up,Ludovico Einaudi,Fly,18,6,112,,,,
14,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",21,9,51,,,,
15,up,Pawel Pudlo,Tenebris,16,7,11,,,,
16,up,Salvatore Altavilla,Spark,58,16,2,,,,
17,up,Ludovico Einaudi,Luminous,23,1,41,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,5,128,,,,
19,up,Jef Martens,A Minor Thought,65,19,2,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,2,119,,,,
21,down,Jean-Michel Blais,amour – piano,10,10,2,,,,
22,up,Jiří Horák,Hourglass,80,22,2,,,,
23,up,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",78,23,2,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,4,89,,,,
25,up,Pawel Pudlo,Spring,50,2,11,,,,
26,up,The Masked Pianoman,Fascination,81,26,2,,,,
27,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,21,8,,,,
28,up,Luis Berra,Hill Story,84,28,2,,,,
29,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),76,7,59,,,,
30,up,Ludovico Einaudi,Divenire,42,12,45,,,,
31,down,Josh Alexander,Just Hold Me,17,10,4,,,,
32,up,Melody Girl,Fragile Waltz,82,32,2,,,,
33,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,34,26,13,,,,
34,down,Ola Gjeilo,Dawn Sky,15,15,3,,,,
35,up,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",63,35,2,,,,
36,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),36,16,28,,,,
37,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",14,14,4,,,,
38,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",37,11,40,,,,
39,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,39,1,,,,
40,up,Andreas Ihlebæk,Oss (Home Session),83,40,2,,,,
41,up,Ludovico Einaudi,Night (Reimagined by Mercan Dede),74,41,2,,,,
42,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,29,1,11,,,,
43,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",60,9,50,,,,
44,down,Eik Octobre,What Are You So Afraid of?,20,20,3,,,,
45,up,Andrea Bocelli,Besame mucho,54,16,25,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",70,20,75,,,,
47,down,Pawel Pudlo,Fortuna Favet Fortibus,40,4,10,,,,
48,down,Miss Meadow,Depths,25,25,3,,,,
49,down,Ludovico Einaudi,I giorni,43,28,4,,,,
50,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,91,4,11,,,,
51,-,Alexis Ffrench,Guiding Light,-,10,16,,,,
52,up,Ólafur Arnalds,saman,73,4,58,,,,
53,-,Ludovico Einaudi & Daniel Hope,Petricor,-,47,17,,,,
54,up,Ludovico Einaudi,Nightbook (Reimagined by Mercan Dede),79,54,2,,,,
55,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),35,13,5,,,,
56,-,Ludovico Einaudi,I giorni,-,19,36,,,,
57,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,12,1,,,,
58,up,Ludovico Einaudi,Primavera,68,7,15,,,,
59,down,Dan Lambert,Journey,24,13,4,,,,
60,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",93,9,47,,,,
61,down,Challem,Sanne,27,27,3,,,,
62,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,33,12,,,,
63,down,Goldbæk,the searcher,32,20,4,,,,
64,down,antinode,"Worn, Torn and Beautiful",28,28,3,,,,
65,down,Shreyas Murali,Journey,30,30,3,,,,
66,down,Melody Musings,Just Myself,26,18,4,,,,
67,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),85,53,3,,,,
68,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,23,1,,,,
69,-,Matteo Myderwyk,Fidèle,-,15,1,,,,
70,-,Pawel Pudlo,Autumn (Orchestra Only),-,6,10,,,,
71,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),53,52,2,,,,
72,-,Pawel Pudlo,Winter (Orchestra Only),-,5,10,,,,
73,-,Pawel Pudlo,Si Vis Pacem,-,13,9,,,,
74,-,Ludovico Einaudi,Ascolta,-,25,3,,,,
75,-,Aldwin,REM,-,22,1,,,,
76,-,Pawel Pudlo,Prevernal (Orchestra Only),-,3,11,,,,
77,-,Pawel Pudlo,Violemi Theme - Melancholy,-,24,3,,,,
78,-,Philip Daniel,Pioneers,-,32,1,,,,
79,-,Pawel Pudlo,Childhood Land (Radio Edit),-,22,3,,,,
80,-,Pawel Pudlo,Summer (Orchestra Only),-,4,10,,,,
81,-,Swaffer,The Echo,-,39,1,,,,
82,-,Ólafur Arnalds,Saudade (When We Are Born),-,5,18,,,,
83,-,Josh Alexander,I Don't Want To Leave,-,29,1,,,,
84,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,53,5,,,,
85,-,Jacques van Tuinen,Aurora,-,31,1,,,,
86,-,Belle Chen,Perasaan,-,23,1,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,87,1,,,,
88,-,Gabríel Ólafs,Júlíana,-,88,1,,,,
89,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,88,27,15,,,,
90,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 2 in D Major, Op. 36: II. Larghetto",-,90,1,,,,
91,down,Erland Cooper,Music for Growing Flowers (Pt. 1),71,71,3,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,8,3,,,,
93,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,36,24,,,,
94,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",69,29,8,,,,
95,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",99,45,10,,,,
96,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,37,5,,,,
98,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,31,18,,,,
99,down,Josh Alexander,"It's OK, It's OK Now",49,6,7,,,,
100,down,Ludovico Einaudi,Dietro casa,90,41,17,,,,
