Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,157,,,,
2,up,2CELLOS,Celloverse,2,1,65,,,,
3,up,Ludovico Einaudi,The Tree,62,3,2,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,64,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,161,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,164,,,,
7,up,Ludovico Einaudi,Una Mattina,13,1,160,,,,
8,up,Franz Welser-Möst & Wiener Philharmoniker,"Wer tanzt mit? Polka schnell, Op. 251",85,8,2,,,,
9,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",15,9,76,,,,
10,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",8,8,5,,,,
11,up,George Hart,Wind Song,64,11,3,,,,
12,down,Juanes,La Camisa Negra,9,1,129,,,,
13,up,Jérémy Hababou,Si j'ai aimé,75,13,2,,,,
14,up,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",71,14,2,,,,
15,up,Hania Rani,Spring,18,4,6,,,,
16,up,Hugar,IV,73,13,5,,,,
17,up,Sophie Hutchings,Flowers In Snow,21,15,10,,,,
18,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,6,102,,,,
19,down,Ludovico Einaudi,Almost June,17,2,17,,,,
20,down,Ludovico Einaudi,Nuvole bianche,19,3,161,,,,
21,up,Rebecca Jean Rossi,Nocturne #1,78,21,5,,,,
22,up,Pieter Savenberg,Faerie,29,22,2,,,,
23,up,Ludovico Einaudi,Fly,30,6,137,,,,
24,up,Goldbæk,lumina,27,24,3,,,,
25,down,Pawel Pudlo,Tenebris,11,7,36,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,5,153,,,,
27,-,Franz Welser-Möst & Wiener Philharmoniker,"Heldengedichte, Walzer, Op. 87",-,27,1,,,,
28,up,Mathias Algotsson,Itero,31,28,2,,,,
29,down,Dan Lambert,Grandfather,28,28,5,,,,
30,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",32,9,69,,,,
31,up,Daniel Schrage,Starry Night,39,31,3,,,,
32,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,4,114,,,,
33,up,Fjellson Weber,Draw,33,33,3,,,,
34,down,Eik Octobre,Falling Apart into Someone New,23,3,12,,,,
35,down,Alexis Ffrench,Guiding Light,10,10,30,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,2,144,,,,
37,down,Dan Lambert,Brother,22,22,6,,,,
38,down,Ludovico Einaudi,Luminous,26,1,66,,,,
39,up,Julien Vega,Such Beautiful Clouds (Piano Solo),45,39,3,,,,
40,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",41,9,74,,,,
41,up,Blurstem,Meant to Be,44,41,3,,,,
42,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",90,42,2,,,,
43,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],34,6,52,,,,
44,up,Joe Kirby,Free,49,43,6,,,,
45,up,Ruben Gerards,Forest Snow,47,45,3,,,,
46,up,Ólafur Arnalds,Still / Sound,53,4,50,,,,
47,up,Olivia Belli,Prélude,56,6,18,,,,
48,down,Niklas Paschburg,Spark,38,38,4,,,,
49,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",6,6,3,,,,
50,down,Olivia Belli,Nocturne IV,46,43,5,,,,
51,-,Franz Welser-Möst & Wiener Philharmoniker,"Zigeunerbaron-Quadrille, Op. 422",-,51,1,,,,
52,-,Franz Welser-Möst & Wiener Philharmoniker,"In lauschiger Nacht, Walzer, Op. 488",-,52,1,,,,
53,down,Jérôme Queriaud,Faille,48,40,6,,,,
54,down,Carlos Cipa,Walk so silently,52,47,5,,,,
55,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),24,24,3,,,,
56,up,Justus Rümenapp,Dancing in the Sunset,61,19,7,,,,
57,-,Franz Welser-Möst & Wiener Philharmoniker,"Frisch heran! Polka schnell, Op. 386",-,57,1,,,,
58,-,Franz Welser-Möst & Wiener Philharmoniker,Isabella: Ouvertüre,-,58,1,,,,
59,up,Peter Gregson,Love Came,68,12,10,,,,
60,up,Fabio di Biase,Brown,67,60,2,,,,
61,-,Chad Lawson,Matilda,-,12,1,,,,
62,-,Franz Welser-Möst & Wiener Philharmoniker,Glocken-Polka und Galopp,-,62,1,,,,
63,down,Pawel Pudlo,Fortuna Favet Fortibus,43,4,33,,,,
64,-,Franz Welser-Möst & Wiener Philharmoniker,"Perlen der Liebe, Walzer, Op. 39",-,64,1,,,,
65,up,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",76,65,3,,,,
66,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",74,43,15,,,,
67,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",87,53,21,,,,
68,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",58,29,30,,,,
69,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",70,45,15,,,,
70,-,Lavinia Meijer,Song of the Fisherwomen,-,70,1,,,,
71,down,Ludovico Einaudi,Divenire,59,12,70,,,,
72,-,Ole-Bjørn Talstad,Motlys,-,8,1,,,,
73,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,42,5,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,95,,,,
75,down,Moux,heart pieces,63,13,30,,,,
76,-,Carlos Cipa,"Ourselves, as we are",-,21,1,,,,
77,-,Franz Welser-Möst & Wiener Philharmoniker,"Angelica-Polka, Op. 123",-,77,1,,,,
78,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,81,4,32,,,,
79,-,Alexandre Tharaud,Première Gymnopédie,-,18,7,,,,
80,-,Mina Amare,Oded,-,30,1,,,,
81,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",83,53,12,,,,
82,-,Elena Kole,A Lot of Tenderness,-,33,1,,,,
83,-,Dan Lambert,Grandmother,-,22,1,,,,
84,-,Spencer Zahn,In The Days Of Slowness,-,19,13,,,,
85,-,Franz Welser-Möst & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,85,1,,,,
86,-,Ed Carlsen,Dissolution,-,17,6,,,,
87,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,14,6,,,,
88,down,Pawel Pudlo,Spring,51,2,35,,,,
89,down,Ólafur Arnalds,saman,55,4,80,,,,
90,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,51,9,,,,
91,down,Ludovico Einaudi,Ascolta,69,31,9,,,,
92,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",57,9,20,,,,
93,-,Patricia Kopatchinskaja & Fazil Say,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,93,1,,,,
94,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],-,10,10,,,,
95,-,Eydís Evensen,Vetur Genginn í Garð,-,16,3,,,,
96,-,Hauschka,Curious,-,21,4,,,,
97,-,Dirk Maassen,Untamed,-,23,3,,,,
98,-,Linda Rum,Innen,-,98,1,,,,
99,-,Franz Welser-Möst & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,99,1,,,,
100,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",72,11,64,,,,
