Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,A Sense Of Symmetry,16,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,28,,,,
3,up,Ludovico Einaudi,Una Mattina,8,1,28,,,,
4,up,Ludovico Einaudi,Oltremare,25,4,2,,,,
5,up,Ludovico Einaudi,Nuvole bianche,24,3,27,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,2,27,,,,
7,up,Ludovico Einaudi,Le Onde,32,7,2,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,25,,,,
9,up,Ludovico Einaudi,Berlin Song,31,9,2,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,4,25,,,,
11,down,Chad Lawson,Stay,2,2,5,,,,
12,up,Ludovico Einaudi,Tu Sei,41,12,2,,,,
13,up,Ludovico Einaudi,Elegy For The Arctic,59,13,2,,,,
14,up,Ludovico Einaudi,Nuvole Bianche,77,14,2,,,,
15,up,Ludovico Einaudi,Ascent,58,15,2,,,,
16,up,Andreas Ihlebæk,One More,90,15,2,,,,
17,down,Stephan Moccio,Whitby,4,4,3,,,,
18,up,Ludovico Einaudi,Fly,35,6,26,,,,
19,down,Milana Zilnik,Garofano,11,11,3,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,5,25,,,,
21,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),19,7,25,,,,
22,up,Andrea Bocelli,If Only (feat. Dua Lipa),27,14,23,,,,
23,down,Ola Gjeilo,Still,5,1,28,,,,
24,down,Milana Zilnik,Calla,17,1,10,,,,
25,-,Ludovico Einaudi,High Heels,-,25,1,,,,
26,up,Joep Beving,Solitude,48,13,5,,,,
27,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),97,6,17,,,,
28,up,Ludovico Einaudi,Walk,74,28,2,,,,
29,-,Ludovico Einaudi,The Earth Prelude,-,29,1,,,,
30,down,Juanes,La Camisa Negra,18,1,21,,,,
31,-,Ludovico Einaudi,Gravity,-,31,1,,,,
32,-,Laurence Ipsum,And I'm Feeling Good,-,4,9,,,,
33,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",95,9,15,,,,
34,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",52,34,11,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,13,20,,,,
36,-,Laurence Ipsum,"Boulder, CO, 11AM",-,11,4,,,,
37,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",78,11,10,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,9,,,,
39,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",10,8,4,,,,
40,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",21,9,8,,,,
41,down,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),13,9,3,,,,
42,down,Stephan Moccio,Fracture,15,2,5,,,,
43,-,Robert Ekson,Blue Poles (Number 11),-,23,1,,,,
44,-,Andrea Bocelli,Besame mucho,-,16,10,,,,
45,up,Max Richter,Written On The Sky,45,17,7,,,,
46,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,12,4,5,,,,
47,up,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 4 in E Minor, Op. 28, No. 4",55,47,2,,,,
48,-,Jiří Horák,Timeless,-,6,1,,,,
49,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",56,15,10,,,,
50,down,查德・勞森,One Day You Finally Knew,9,3,5,,,,
51,up,Ólafur Arnalds,saman,60,4,15,,,,
52,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,63,29,7,,,,
53,-,Sophie Hutchings,Scattered on the Wind (Pt. 1),-,53,1,,,,
54,-,Laurence Ipsum,Sunday Rain,-,5,1,,,,
55,-,Goetz Oestlind,Repose,-,7,1,,,,
56,-,Joep Beving,Ab Ovo,-,5,3,,,,
57,-,Stephan Moccio,Sea Change,-,2,1,,,,
58,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,58,1,,,,
59,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,1,25,,,,
60,-,Ludovico Einaudi,Divenire,-,12,13,,,,
61,-,İdil Biret,Minute Waltz,-,46,3,,,,
62,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,62,4,,,,
63,down,Alexis Ffrench,Written In the Stars,43,6,8,,,,
64,-,Fırat Akarcalı,Lunar Soil,-,15,4,,,,
65,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,14,14,3,,,,
66,-,Istvan Szekely,"Scherzo No. 1 in B Minor, Op. 20",-,7,1,,,,
67,-,Laurence Ipsum,If This Was True,-,18,1,,,,
68,up,İdil Biret,Nocturne in C sharp minor,89,52,2,,,,
69,down,İdil Biret,Piano Sonata No. 2: Marche funebre,39,39,2,,,,
70,-,Ludovico Einaudi,I giorni,-,19,14,,,,
71,-,Abel Gustavson,Footsteps of Solitude,-,21,1,,,,
72,down,Alexis Ffrench,Story of You,51,5,25,,,,
73,up,Víkingur Ólafsson,Le Rappel des oiseaux,91,18,7,,,,
74,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,9,16,,,,
75,-,Ludovico Einaudi,Camp Fire Var.1,-,3,7,,,,
76,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,57,1,,,,
77,-,Jiří Horák,Against the Stream,-,22,1,,,,
78,-,Marcin Masecki,Nokturn Des-dur Op. 27,-,70,3,,,,
79,-,Mari Samuelsen,Moonlight,-,79,1,,,,
80,up,Ola Gjeilo,Quiet Streets,93,22,3,,,,
81,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",68,30,4,,,,
82,-,Cinthya Garcia,Raindrop (Piano Version),-,15,1,,,,
83,-,The Piano Guys,A Thousand Years,-,70,3,,,,
84,-,Istvan Szekely,"Barcarolle in F-Sharp Major, Op. 60",-,67,4,,,,
85,-,Jiří Horák,Awareness,-,20,1,,,,
86,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,59,3,,,,
87,down,Isobel Waller-Bridge,September,28,28,3,,,,
88,-,Florian Christl & The Modern String Quintet,Melodie,-,59,1,,,,
89,down,Andreas Ihlebæk,Come Summer,23,7,5,,,,
90,-,Laurence Ipsum,Rocky Sunrise,-,65,1,,,,
91,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",26,3,13,,,,
92,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,29,1,,,,
93,-,Ludovico Einaudi,Low Mist,-,5,6,,,,
94,-,Joep Beving & Sonderling Quartet,September,-,19,1,,,,
95,-,Melody Musings,Thaw,-,11,1,,,,
96,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",47,7,8,,,,
97,-,Milana Zilnik,Verde,-,11,10,,,,
98,down,Sophie Hutchings,The Last Sigh,75,11,5,,,,
99,down,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 12 in C Minor ""Revolutionary""",64,64,4,,,,
100,-,Joep Beving,Saudade da Gaia,-,29,2,,,,
