Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,45,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,66,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,76,,,,
4,up,Dustin O'Halloran,Opus 18 (Silfur Version),45,3,2,,,,
5,up,Rosey Chan,Infinity,6,3,6,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,2,69,,,,
7,up,Max Richter,Mirrors,20,3,9,,,,
8,-,I TRAVEL LIGHT,Antidote,-,8,1,,,,
9,-,Vetle Nærø,Hypnagogia,-,5,1,,,,
10,down,Joep Beving,Losar,8,8,3,,,,
11,up,Peter Gregson,Somnia,11,7,5,,,,
12,-,Clemens Christian Poetzsch,Kaschmir,-,12,1,,,,
13,up,Belle Chen,Improvisation: What Happens Next,16,6,4,,,,
14,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,8,12,,,,
15,-,João Balouta,Finding Sense,-,15,1,,,,
16,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",85,16,2,,,,
17,up,Ola Gjeilo,Autumn,48,2,21,,,,
18,up,Jess Gillam,Across The Universe (Arr. Lawson),72,11,5,,,,
19,down,Belle Chen,Let Me Tell You A Story,9,9,3,,,,
20,up,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",54,11,12,,,,
21,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,73,,,,
22,up,Bertrand Chamayou,"Wiegenlied, S. 198",71,13,14,,,,
23,-,Angèle Dubeau & La Pietà,Human,-,23,4,,,,
24,up,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",51,24,4,,,,
25,-,Ola Gjeilo,Before Dawn,-,3,19,,,,
26,-,Michael Logozar,Drift,-,2,30,,,,
27,up,Søndag Søndag,Torsdag,57,27,2,,,,
28,-,Andrea Marcon & Venice Baroque Orchestra,"Sinfonia for Strings in C, R. 111a: I. Allegro",-,28,1,,,,
29,-,Max Richter,Andante Loops,-,6,14,,,,
30,down,Neil Cowley,Prayer,19,4,10,,,,
31,up,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",69,20,5,,,,
32,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",15,15,3,,,,
33,-,Alex Baranowski,Constellations,-,3,19,,,,
34,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,34,1,,,,
35,up,Ólafur Arnalds,Still / Sound,86,4,18,,,,
36,down,Andrea Viscardi,A Day At the Castle,14,14,3,,,,
37,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",58,14,10,,,,
38,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",17,4,4,,,,
39,up,Ola Gjeilo,Still,40,1,45,,,,
40,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",53,9,17,,,,
41,down,Ludovico Einaudi,Una Mattina,22,1,75,,,,
42,-,Bertrand Chamayou,Song for Octave,-,10,9,,,,
43,-,Christian Löffler,Funebre,-,43,1,,,,
44,up,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,49,5,10,,,,
45,-,Andreas Ihlebæk,So ro lillemann,-,42,3,,,,
46,-,Summer Classic,"12 Variations on “Ah, vous dirai-je Maman” in C major, K.265, Var. 2 (Avant-Garde)",-,34,10,,,,
47,-,Joep Beving,Klangfall (Piano Version),-,2,17,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,39,,,,
49,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,5,69,,,,
50,up,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),67,50,3,,,,
51,-,Chad Lawson,Stay (Arr. by Geoff Lawson for String Quartet),-,51,1,,,,
52,down,Carlos Cipa,I wanted you to know (Munich Session),7,7,3,,,,
53,down,Mammoth,Dawn,18,18,2,,,,
54,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,38,23,6,,,,
55,-,Piano Master,"Suite No. 5 in C Major, Z. 666: II. Almand",-,43,1,,,,
56,up,Thomas Dunford,Improvisation for solo lute,79,22,2,,,,
57,down,Ludovico Einaudi,I giorni,56,19,27,,,,
58,down,Laurence Ipsum,Beginning Here,41,13,3,,,,
59,-,Classic Chillout,"9 Variations on a Minuet by Duport in D Major, K.573: VII. Variation 6, Minore",-,46,2,,,,
60,-,Ola Gjeilo,Winter,-,9,10,,,,
61,-,Stephan Moccio,Wistful,-,6,6,,,,
62,-,Goetz Oestlind,Morning Dew,-,61,4,,,,
63,down,Ólafur Arnalds,saman,12,4,41,,,,
64,-,Melody Musings,Autumn Equinox,-,15,3,,,,
65,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,8,4,,,,
66,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,15,9,,,,
67,-,Laurence Ipsum,The Friendly Dark,-,16,12,,,,
68,-,Andrea Bocelli,Ali di libertà (Acoustic),-,68,4,,,,
69,-,Masaaki Suzuki,"Prelude & Fugue in C Major, BWV 547: Prelude",-,69,1,,,,
70,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,27,8,,,,
71,-,Masaaki Suzuki,"Liebster Jesu, wir sind hier, BWV 731",-,71,1,,,,
72,-,Steven Gutheinz,On the Inside,-,37,3,,,,
73,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,41,2,,,,
74,-,Ludovico Einaudi,Divenire,-,12,24,,,,
75,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,27,4,5,,,,
76,-,Xuefei Yang,Un dia de noviembre,-,37,6,,,,
77,-,Masaaki Suzuki,"Organ Concerto in C Major, BWV 594: III. Allegro",-,77,1,,,,
78,down,Eydís Evensen,Dagdraumur,75,9,6,,,,
79,down,Ludovico Einaudi,Nuvole bianche,25,3,72,,,,
80,-,"Jordi Savall, Hanna Bayodi-Hirt, Damien Guillon, David Munderloh, Le Concert des Nations & La Capella Reial De Catalunya","Magnificat en sol mineur, RV 610: VIII. Sicut locutus est",-,80,1,,,,
81,-,Ólafur Arnalds,nyepi (münchen) [live],-,7,6,,,,
82,-,Masaaki Suzuki,"Organ Concerto in C Major, BWV 594: II. Recitativo (Adagio)",-,82,1,,,,
83,-,Carlos Cipa,Arkata (Munich Session),-,83,1,,,,
84,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: II,-,58,1,,,,
85,-,Stephan Moccio,Sea Change,-,2,20,,,,
86,-,Masaaki Suzuki,"Organ Concerto in C Major, BWV 594: I. Allegro",-,86,1,,,,
87,down,Ludovico Einaudi,Fossils,23,10,5,,,,
88,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,88,1,,,,
89,-,Kirill Richter,Michigan 7,-,19,3,,,,
90,-,Les Chambristes de Ville-Marie,"Motet O qui coeli terræque in E flat major for soprano, strings and continuo: 3 Aria (largo)",-,90,1,,,,
91,down,Wide Eyed,Song for Three (Solo Piano Version),66,9,7,,,,
92,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,40,18,,,,
93,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,75,3,,,,
94,-,"Alessandro De Marchi, Academia Montis Regalis & Magdalena Kožená","Juditha Triumphans, RV 644: Seconda Parte: Aria - Transit aetas",-,94,1,,,,
95,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",82,11,18,,,,
96,-,Andrea Bocelli,Hallelujah,-,11,8,,,,
97,-,Markus Becker,"Piano Sonata in G Minor, Hob. XVI:44: II. Allegretto",-,97,1,,,,
98,down,Clemens Christian Poetzsch,Solitaer,88,48,2,,,,
99,down,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",97,27,4,,,,
100,-,Angèle Dubeau & La Pietà,Inanna,-,59,2,,,,
