Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,8,,,,
2,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",20,2,3,,,,
3,up,Matteo Myderwyk,Charlotte,5,3,6,,,,
4,down,White Noise,White Noise 1 Hour Long,2,1,8,,,,
5,up,Ludovico Einaudi,Una Mattina,8,1,8,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,2,7,,,,
7,down,Michael Logozar,Drift,6,2,8,,,,
8,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",32,8,2,,,,
9,-,Carlos Cipa,senna's joy (Solo Piano Version),-,3,1,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,4,5,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,5,,,,
12,up,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),26,9,3,,,,
13,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),16,7,7,,,,
14,down,Ólafur Arnalds,saman (berlin) [live],10,4,6,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,5,5,,,,
16,-,Stephan Berg,Not Alone,-,8,1,,,,
17,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",33,17,2,,,,
18,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",100,18,3,,,,
19,down,Ludovico Einaudi,Nuvole bianche,18,3,7,,,,
20,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,12,1,,,,
21,down,Arcadi Volodos,"Minuet in A Major, D. 334",9,5,8,,,,
22,down,Ola Gjeilo,Still,3,1,8,,,,
23,down,Gareth Malone,Music for Healing Pt. 1,11,11,5,,,,
24,-,Pospieszalscy,Polnoc juz byla,-,24,1,,,,
25,up,ORA Singers & Suzi Digby,"Venite, Gaudete!",64,25,3,,,,
26,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",61,26,2,,,,
27,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,11,1,,,,
28,-,Pospieszalscy,Jezusa Narodzonego,-,28,1,,,,
29,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,29,1,,,,
30,up,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),58,30,2,,,,
31,up,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",34,31,3,,,,
32,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",-,32,1,,,,
33,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,33,1,,,,
34,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),86,34,3,,,,
35,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",75,24,2,,,,
36,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,1,5,,,,
37,down,Alma Deutscher,The Lonely Pine-Tree,25,18,6,,,,
38,-,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",-,38,1,,,,
39,up,Carlos Cipa,and she was,81,3,8,,,,
40,down,Andrea Bocelli,If Only (feat. Dua Lipa),23,14,5,,,,
41,down,Piano Novel,Planet Unknown (Solo Piano Version),19,17,7,,,,
42,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,24,2,,,,
43,down,Maurice Sawin,Snowflakes,13,13,7,,,,
44,-,Juanes,La Camisa Negra,-,1,2,,,,
45,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",84,9,2,,,,
