Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,98,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,119,,,,
3,up,Justus Rümenapp,Different To Our Daily Lives,33,3,2,,,,
4,up,Ludovico Einaudi,Temple White,5,3,13,,,,
5,up,Dirk Maassen,Ethereal,7,5,3,,,,
6,up,계율이 & Kyson,Our New World (Piano Solo),31,6,2,,,,
7,down,Alexis Ffrench,Still Life,3,3,3,,,,
8,down,Ola Gjeilo,Still,6,1,62,,,,
9,up,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",29,9,2,,,,
10,up,2CELLOS,Celloverse,12,1,27,,,,
11,-,Pawel Pudlo,Winter (Orchestra Only),-,5,1,,,,
12,-,Pawel Pudlo,Spring,-,2,1,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,2,26,,,,
14,up,Goetz Oestlind,Slow Waltz,36,14,2,,,,
15,up,Aron van Selm,Wonder,35,15,2,,,,
16,down,Ludovico Einaudi,Una Mattina,11,1,122,,,,
17,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",22,17,6,,,,
18,-,Pawel Pudlo,Prevernal (Orchestra Only),-,3,1,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,1,123,,,,
20,up,Eydís Evensen,Numb,68,20,2,,,,
21,-,Pawel Pudlo,Autumn (Orchestra Only),-,6,1,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,126,,,,
23,-,Pawel Pudlo,Summer (Orchestra Only),-,4,1,,,,
24,up,bzur,Il 7 Aprile,62,24,2,,,,
25,down,Ludovico Einaudi,Rolling Like a Ball,13,3,12,,,,
26,-,Simeon Walker,Unbound,-,26,1,,,,
27,-,Pawel Pudlo,Autumn (Percussion and Electro Only),-,27,1,,,,
28,-,Ólafur Arnalds,saman (Sunrise Session II),-,3,1,,,,
29,down,Ludovico Einaudi,Luminous,8,1,28,,,,
30,down,Ludovico Einaudi,Nuvole bianche,4,3,123,,,,
31,up,My Beautiful Decay 1973,Solo 7,70,31,2,,,,
32,-,Ben Crosland,Acceptance,-,32,1,,,,
33,up,Ole-Bjørn Talstad,Leiting,82,33,2,,,,
34,up,Pawel Pudlo,Spring (Percussion and Electro Only),49,34,2,,,,
35,-,Ola Gjeilo,Saturn,-,4,4,,,,
36,-,Jiří Horák,Driver,-,36,1,,,,
37,up,Pawel Pudlo,Prevernal (Percussion and Electro Only),51,37,2,,,,
38,down,Stephan Moccio,Fracture,32,2,21,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,5,115,,,,
40,-,Pawel Pudlo,Summer (Percussion and Electro Only),-,40,1,,,,
41,-,Pawel Pudlo,Winter (Percussion and Electro Only),-,41,1,,,,
42,down,Stephan Moccio,Le vent et la jeunesse,23,23,3,,,,
43,up,Dirk Maassen,Thru Landscapes (Arrival),48,17,11,,,,
44,-,Laurence Ipsum,Hybernation,-,13,1,,,,
45,-,Danae Dorken,Moonlight Reflections,-,7,6,,,,
46,-,Ola Gjeilo,Eternity,-,4,1,,,,
47,-,VÉLVEZ,I Will Never Die,-,25,1,,,,
48,up,Aija Alsina,Invisible World,76,41,2,,,,
49,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,6,21,,,,
50,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),20,2,25,,,,
51,-,James Heather,Immortal Beloved,-,5,7,,,,
52,down,Pawel Pudlo,Tenebris (Percussion Section Only) [Bonus],42,18,9,,,,
53,-,Pawel Pudlo,Spring (Orchestra Only),-,40,1,,,,
54,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,9,1,,,,
55,-,Remko Kühne,The Golden Hour,-,8,1,,,,
56,-,Pawel Pudlo,Prevernal,-,56,1,,,,
57,-,Ron Adelaar,Flying Away,-,17,1,,,,
58,down,Alexis Ffrench,Guiding Light,19,10,13,,,,
59,down,Alexis Ffrench,Moments,17,4,8,,,,
60,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,110,,,,
61,down,Luke Howard,The Closing of the Gates (Piano Version),18,10,6,,,,
62,down,Ludovico Einaudi,Wind Song,45,16,9,,,,
63,-,Aron van Selm,Counting Stars,-,9,5,,,,
64,down,Dominikański Ośrodek Liturgiczny,Oto są baranki,57,20,4,,,,
65,-,Pawel Pudlo,Summer (String Section Only),-,65,1,,,,
66,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,45,4,,,,
67,down,Wide Eyed,Mia (Solo Piano Version),28,12,4,,,,
68,down,Alexis Ffrench,Wishing,34,18,13,,,,
69,-,Dominikański Ośrodek Liturgiczny,Wesel się nieba Królowo,-,67,2,,,,
70,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,11,5,,,,
71,up,Dominikański Ośrodek Liturgiczny,Chrystus zmartwychwstan jest,91,44,3,,,,
72,down,Neil Cowley,Sangro River,65,11,8,,,,
73,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,11,31,,,,
74,down,ABBOTT & Malte Burmester,Familiar,46,46,3,,,,
75,down,Wide Eyed,Arc (Solo Piano Version),14,14,6,,,,
76,down,Dominikański Ośrodek Liturgiczny,Zwycięzca śmierci,73,43,3,,,,
77,-,Delange,Ballade,-,28,8,,,,
78,down,Olivia Belli,Prélude,21,6,9,,,,
79,-,Dominikański Ośrodek Liturgiczny,Oto jest dzień,-,40,2,,,,
80,-,Víkingur Ólafsson,…And at the Hour of Death,-,39,5,,,,
81,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",89,33,8,,,,
82,down,Alexis Ffrench,Dreamland (Solo Piano Version),25,15,18,,,,
83,up,Dominikański Ośrodek Liturgiczny,Hosanna,90,70,3,,,,
84,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,16,19,,,,
85,down,Pawel Pudlo,"Fortuna Favet Fortibus (Woodwinds, Brass and Choir Only) [Bonus]",71,27,7,,,,
86,down,Pawel Pudlo,Tenebris (String Section Only) [Bonus],37,5,10,,,,
87,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,48,10,,,,
88,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,68,7,,,,
89,down,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",86,34,4,,,,
90,-,"Ólafur Arnalds, Josin & Reykjavík Recording Orchestra",The Bottom Line (Sunrise Session II),-,90,1,,,,
91,down,Dominikański Ośrodek Liturgiczny,Regnavit,84,59,3,,,,
92,-,Hania Rani,Biesy,-,92,4,,,,
93,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,81,,,,
94,down,Dardust,Inno (Prologo),27,3,9,,,,
95,-,Dominikański Ośrodek Liturgiczny,Alleluja,-,59,2,,,,
96,down,Eydís Evensen,Brotin,15,10,17,,,,
97,-,Hania Rani,Eden,-,7,16,,,,
98,-,Ludovico Einaudi,Primavera,-,7,9,,,,
99,-,Dominikański Ośrodek Liturgiczny,Oto jest dzień II,-,61,2,,,,
100,-,Justus Rümenapp,Somewhere Far Away,-,17,3,,,,
