Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,1,1,83,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,175,,,,
3,up,Juanes,La Camisa Negra,3,1,147,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,178,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,179,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,82,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,182,,,,
8,up,이루마,when it snows in May,61,8,2,,,,
9,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),8,6,11,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,120,,,,
11,up,Ludovico Einaudi,Nuvole bianche,16,3,179,,,,
12,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",14,9,94,,,,
13,up,Ludovico Einaudi,Fly,18,6,154,,,,
14,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],17,6,69,,,,
15,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",15,11,82,,,,
16,down,Whitetree,The Room,9,9,3,,,,
17,up,Ludovico Einaudi,Divenire,25,12,84,,,,
18,down,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),13,8,2,,,,
19,-,Erik Sigurd,Archipelago,-,19,1,,,,
20,-,Büşra Kayıkçı,Yeşil/Green Revisited,-,20,1,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,4,127,,,,
22,-,Víkingur Ólafsson,Sung (After Brahms),-,22,1,,,,
23,up,Rebeca Omordia,Ascensio,89,23,2,,,,
24,up,Gustaf Emel,Norrland,32,24,4,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,2,161,,,,
26,down,Alexis Ffrench,Peace,11,11,3,,,,
27,down,Ludovico Einaudi,Luminous,23,1,82,,,,
28,down,Andrea Bocelli,Besame mucho,21,16,46,,,,
29,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",20,2,26,,,,
30,up,Ludovico Einaudi,I giorni,94,19,50,,,,
31,up,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",63,31,3,,,,
32,up,Agnieszka Hajduk-Wiese,Behind,37,32,6,,,,
33,up,Dan Lambert,When,40,33,5,,,,
34,up,Ali Toygar,Last Words,41,34,2,,,,
35,up,Eik Octobre,Little Home,53,35,2,,,,
36,-,Ruben Gerards,Looking Back,-,36,1,,,,
37,down,Josh Alexander,"Where There's Breath, There's Hope",19,8,9,,,,
38,-,Sarah Lehmann,Aeternam,-,38,1,,,,
39,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,43,4,48,,,,
40,up,Ole-Bjørn Talstad,Håpefull,65,40,2,,,,
41,down,Alexandre Tharaud,Première Gymnopédie,35,18,22,,,,
42,-,Milana Zilnik,Whispers of Sonata XIII,-,42,1,,,,
43,up,Moux,poetry in touch,62,43,2,,,,
44,-,Ludovico Einaudi,Primavera,-,7,31,,,,
45,down,Aldwin,Automatic,24,24,3,,,,
46,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",31,9,91,,,,
47,down,Shani Diluka,Casino,33,11,9,,,,
48,down,Charles Leclerc,MIA23 (1:2),12,12,2,,,,
49,-,Maxence Cyrin,Comète,-,49,1,,,,
50,down,Matteo Myderwyk,Long lost friend,28,28,3,,,,
51,down,Swaffer,The Apartment,27,27,3,,,,
52,-,The Masked Pianoman,Ishi,-,52,1,,,,
53,down,アディエマス,Adiemus,52,32,12,,,,
54,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,9,1,,,,
55,-,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",-,55,1,,,,
56,-,REYN,Dans Les Vagues,-,56,1,,,,
57,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,6,1,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,5,171,,,,
59,up,Luna,Seems Like Lilac,66,28,3,,,,
60,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",55,52,15,,,,
61,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),56,7,83,,,,
62,-,"David Le Page, Orchestra of the Swan & Philip Sheppard","Prelude in B Minor, BWV 855a (Arr. for Violin and Orchestra by David Le Page and Alexander Siloti)",-,62,1,,,,
63,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,-,13,1,,,,
64,-,Erik Sigurd,"Sun, mine",-,15,1,,,,
65,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,31,1,,,,
66,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),58,24,3,,,,
67,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",34,9,85,,,,
68,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",90,11,18,,,,
69,down,Akira Kosemura,Faraway,48,48,3,,,,
70,up,Alex Heffes,Outtake ⌗1,86,32,4,,,,
71,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,71,4,,,,
72,down,Jacopo Croci & Luca Mazzillo,Sunday Morning,39,39,3,,,,
73,-,"David Le Page, Orchestra of the Swan, Philip Sheppard & Catherine Leech",The Sea of Time and Space,-,73,1,,,,
74,-,Jacob Mühlrad,In Retrospect (Solo Piano Version),-,20,1,,,,
75,down,Aron van Selm,Erased,38,38,3,,,,
76,down,Ludovico Einaudi,I giorni,47,28,23,,,,
77,-,Hungarian Radio Choir,"Was mir behagt, ist nur die muntre Jagd, BWV208, I. Recitativo",-,77,1,,,,
78,-,Dirk Maassen,Farewell,-,24,1,,,,
79,up,Sir Neville Marriner & Academy of St. Martin in the Fields,Three Botticelli Pictures: I - Spring,81,79,4,,,,
80,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),79,53,16,,,,
81,-,Rob Grant,Deep Ocean Swells,-,22,1,,,,
82,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,44,18,4,,,,
83,up,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",83,70,2,,,,
84,-,Gemma Danilo,Iridescente,-,76,1,,,,
85,down,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",60,25,4,,,,
86,-,Benjamin Grundahl,Magenta,-,36,1,,,,
87,down,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,71,66,3,,,,
88,-,Stelios Kerasidis,May,-,34,1,,,,
89,down,Remo Anzovino,Celestial Trees,54,54,2,,,,
90,-,Hideyuki Hashimoto,Under,-,35,1,,,,
91,-,Ali Toygar,Octaves,-,91,1,,,,
92,-,Akira Kosemura,Fallen Flowers,-,39,1,,,,
93,down,Miss Meadow,Be Here with Me,42,42,2,,,,
94,-,Yuqiao,The Quiet Room,-,42,1,,,,
95,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",22,5,8,,,,
96,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",74,37,22,,,,
97,-,Yiruma,non è la fine,-,97,1,,,,
98,down,Shin Suzuma,Always,45,16,4,,,,
99,up,Sophie Hutchings,Flowers In Snow,100,15,28,,,,
100,-,Daigo Hanada,Iris,-,100,1,,,,
