Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,10,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,10,,,,
3,up,Carlos Cipa,senna's joy (Solo Piano Version),9,3,3,,,,
4,down,Matteo Myderwyk,Charlotte,3,3,8,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,7,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,10,,,,
7,down,Ola Gjeilo,Still,6,1,10,,,,
8,up,Stephan Berg,Not Alone,19,8,3,,,,
9,up,Michael Logozar,Drift,16,2,10,,,,
10,up,Ludovico Einaudi,Nuvole bianche,13,3,9,,,,
11,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),44,11,3,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,2,9,,,,
13,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),12,12,3,,,,
14,down,Ólafur Arnalds,saman (berlin) [live],11,4,8,,,,
15,up,Arcadi Volodos,"Minuet in A Major, D. 334",15,5,10,,,,
16,up,Echo Collective,Shell,18,16,6,,,,
17,-,Ola Gjeilo,Before Dawn,-,3,1,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,4,7,,,,
19,up,Gareth Malone,Music for Healing Pt. 1,35,11,7,,,,
20,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,1,,,,
21,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),10,7,9,,,,
22,up,Ludovico Einaudi,Fly,38,6,8,,,,
23,-,Céline Morgan,Mundane,-,5,1,,,,
24,down,Tenebrae & The Chamber Orchestra of London,The Spheres,7,7,8,,,,
25,up,Alexis Ffrench,Story of You,69,5,9,,,,
26,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,33,22,7,,,,
27,down,Víkingur Ólafsson,For Jóhann,21,4,6,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,5,7,,,,
29,up,Piano Novel,Planet Unknown (Solo Piano Version),37,17,9,,,,
30,up,Luke Howard & Shards,Light Ascending,87,30,5,,,,
31,up,Ólafur Arnalds & VOCES8,Partial (choir version),45,13,3,,,,
32,down,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",29,29,5,,,,
33,down,Carlos Cipa,and she was,22,3,10,,,,
34,up,Maurice Sawin,Snowflakes,40,13,9,,,,
35,-,Oliver Brouwer,Diamond,-,35,7,,,,
36,-,Andrea Bocelli,Besame mucho,-,16,2,,,,
37,down,Céline Morgan,Under the Milky Way,36,36,6,,,,
38,-,Laurence Ipsum,First Rays,-,21,5,,,,
39,-,Jef Martens,Before You Close Your Eyes,-,22,7,,,,
40,up,Alma Deutscher,The Lonely Pine-Tree,74,18,8,,,,
41,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,41,1,,,,
42,-,Jean-Michel Blais,Sans titre (andante),-,35,3,,,,
43,down,Mourad,Improvisation sur Clair de lune,27,27,6,,,,
44,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,44,1,,,,
45,up,Alex Baranowski,Constellations,61,3,8,,,,
46,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,31,1,,,,
47,up,Luke Howard,Casino,80,13,8,,,,
48,up,VOCES8 & Huw Watkins,The Fruits of Silence,54,48,3,,,,
49,-,Jóhann Jóhannsson,"""Ég Heyrði Allt Án Þess Að Hlusta"" (A Winged Victory For The Sullen Rework)",-,49,1,,,,
50,-,Mikhail Pletnev,"24 Preludes, Op.11, Part II: No. 7 in A Major",-,50,1,,,,
51,up,12 Ensemble,The Lamb,89,51,4,,,,
52,down,Ludovico Einaudi,Day 7: Ascent,23,11,8,,,,
53,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,1,7,,,,
54,-,小瀬村晶,Trace,-,18,7,,,,
55,up,Dirk Maassen,Two Skies,81,21,8,,,,
56,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,56,1,,,,
57,-,Kai Schumacher,ACABb,-,26,5,,,,
58,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,21,3,,,,
59,down,Wilson Trouvé,Plana,47,19,9,,,,
60,up,Ludovico Einaudi,Nightbook,79,55,2,,,,
61,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,44,3,,,,
62,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",100,49,4,,,,
63,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,63,2,,,,
64,-,Glenn Gould,"The Art of the Fugue, BWV 1080: Contrapunctus VI (a 4, im Stile francese) [Excerpts]",-,64,1,,,,
65,-,Ludovico Einaudi & Amsterdam Sinfonietta,Whirling Winds,-,65,1,,,,
66,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,66,1,,,,
67,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,30,2,,,,
68,-,Goldmund,Above,-,68,1,,,,
69,-,Andris Nelsons & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,69,1,,,,
70,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,25,3,,,,
71,-,Glenn Gould,"Prelude and Fugue in B-Flat Major On the Name BACH, BWV 898",-,71,1,,,,
72,up,Juanes,La Camisa Negra,82,1,4,,,,
73,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,73,1,,,,
74,-,Glenn Gould,"The Art of the Fugue, BWV 1080: Contrapunctus V (Excerpts)",-,74,1,,,,
75,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",78,11,2,,,,
76,-,Susan Boyle,You'll Never Walk Alone,-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,13,3,,,,
78,-,Glenn Gould,"The Art of the Fugue, BWV 1080: Contrapunctus IV (Excerpts)",-,78,1,,,,
79,-,Susan Boyle,Out Here On My Own,-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,13,4,,,,
81,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,96,40,3,,,,
82,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,33,4,,,,
83,up,Ludovico Einaudi,Dietro casa,86,41,4,,,,
84,-,Glenn Gould,"The Art of the Fugue, BWV 1080: Contrapunctus III (Excerpts)",-,84,1,,,,
85,-,Susan Boyle,As Long As He Needs Me,-,85,1,,,,
86,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,31,31,7,,,,
87,-,Ceeys,Hiddensee,-,23,4,,,,
88,-,Glenn Gould,"The Art of the Fugue, BWV 1080: Contrapunctus II (Excerpts)",-,88,1,,,,
89,-,Susan Boyle,Send In the Clowns,-,89,1,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,1,,,,
91,-,Alexandra Stréliski,Interlude,-,11,7,,,,
92,-,Marcin Masecki,Nokturn Des-dur Op. 27,-,70,1,,,,
93,-,Susan Boyle,The Winner Takes It All,-,93,1,,,,
94,-,Glenn Gould,"The Art of the Fugue, BWV 1080: Contrapunctus I (Excerpts)",-,94,1,,,,
95,-,Alexander Chapman Campbell,Yearning,-,5,4,,,,
96,-,Susan Boyle,Somewhere Over the Rainbow,-,96,1,,,,
97,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,40,4,,,,
98,down,Jacob David,Dvale,97,22,6,,,,
99,-,Ludovico Einaudi,Primavera,-,7,2,,,,
100,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,100,1,,,,
