Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,9,,,,
2,up,"SativaMusic, Morad & GIMS",Seya,2,1,32,,,,
3,up,Ana Mena,Madrid City,4,3,18,,,,
4,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),23,4,4,,,,
5,down,"Beny Jr, Morad & K y B",Sigue,3,2,111,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,6,236,,,,
7,down,ROSALÍA & Rauw Alejandro,BESO,5,1,60,,,,
8,down,ROSALÍA,DESPECHÁ,7,1,94,,,,
9,up,Farruko,Pepas,10,1,148,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,185,3,2020-11-08,1,2020-11-15
11,down,Bad Bunny,MONACO,9,2,31,,,,
12,down,Becky G,Arranca (feat. Omega),11,1,48,,,,
13,up,Bad Bunny,Tití Me Preguntó,14,2,105,,,,
14,down,ROSALÍA,LA FAMA (feat. The Weeknd),13,1,131,,,,
15,down,Becky G,boomerang,12,5,8,,,,
16,up,DJ Snake & Peso Pluma,Teka,19,16,4,,,,
17,down,Gala,Freed from Desire,16,2,236,,,,
18,down,Daddy Yankee,Gasolina,15,6,236,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,236,21,2019-10-06,19,2019-10-13
20,down,Kalash,SO COMAN,17,5,15,,,,
21,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,20,20,5,,,,
22,down,Bad Bunny,MIA (feat. Drake),18,5,236,,,,
23,down,Aventura,Obsesión,22,12,236,,,,
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,2,236,,,,
25,up,KAROL G,TQG,25,1,64,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,28,13,236,,,,
27,up,KAROL G & Nicki Minaj,Tusa,27,1,236,29,2019-11-17,5,2020-02-02
28,up,J Balvin & Willy William,Mi Gente,29,10,236,,,,
29,down,Shakira,"Whenever, Wherever",26,9,235,33,2020-02-09,33,2020-02-09
30,up,Ridsa,Cabeza,30,5,29,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,4,236,,,,
32,up,Key-Key,Tengo Un Plan,96,32,2,,,,
33,down,ROSALÍA,LLYLM,31,2,68,,,,
34,down,Ozuna,Baila Baila Baila,32,7,236,,,,
35,up,Calema,Emmène Moi,35,23,16,,,,
36,up,Manuel Turizo,La Bachata,36,17,95,,,,
37,down,Patrick Bruel,Place des Grands Hommes,34,19,236,,,,
38,up,Bad Bunny,Moscow Mule,42,6,105,,,,
39,up,Bad Bunny,WHERE SHE GOES,39,1,52,,,,
40,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),44,3,118,,,,
41,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,7,105,,,,
42,down,KAROL G & Tiësto,CONTIGO,38,29,13,,,,
43,down,Maluma,COCO LOCO,41,4,49,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,45,23,236,,,,
45,up,Manu Chao,Clandestino,46,35,194,,,,
46,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,43,4,181,6,2020-12-06,6,2020-12-06
47,up,Nicky Jam & J Balvin,X,54,13,236,,,,
48,up,Peso Pluma & Anitta,BELLAKEO,52,20,21,,,,
49,down,Myke Towers & Bad Bunny,ADIVINO,37,37,3,,,,
50,up,"Ozuna, Doja Cat & Sia",Del Mar,51,1,193,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,1,132,60,2019-10-20,7,2019-11-17
52,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),59,37,9,,,,
53,up,Daddy Yankee,Con Calma (feat. Snow),61,4,236,,,,
54,down,Don Omar,Dile,49,33,65,,,,
55,down,Prince Royce,Rechazame,47,20,78,,,,
56,down,Myke Towers,LALA,55,6,45,,,,
57,down,Don Miguelo,Y Que Fue?,56,21,173,,,,
58,up,Ozuna,Se Preparó,65,50,132,,,,
59,down,Pitbull,International Love (feat. Chris Brown),50,33,93,,,,
60,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,35,220,,,,
61,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,69,3,136,,,,
62,down,Laura Pausini,La Solitudine,60,34,99,,,,
63,up,Bad Bunny,Vete,64,7,126,55,2019-11-24,12,2019-12-01
64,down,Rauw Alejandro,DILUVIO,62,28,27,,,,
65,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",68,1,70,,,,
66,up,Marshmello & Manuel Turizo,El Merengue,79,31,63,,,,
67,down,Patrick Bruel,J'te l'dis quand même,63,34,230,,,,
68,down,Anitta,Envolver,66,3,117,,,,
69,down,Kalipsxau,Corps à corps,53,4,157,,,,
70,up,Bad Bunny & Tainy,Callaita,72,11,236,28,2019-10-06,23,2019-10-20
71,down,"El Alfa, Darell & Noriel",4K,57,40,9,,,,
72,up,KAROL G,PROVENZA,75,12,108,,,,
73,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",71,9,236,27,2019-10-06,27,2019-10-06
74,down,Maluma,11 PM,73,19,232,68,2019-10-06,68,2019-10-06
75,up,Bad Bunny,PERRO NEGRO,77,23,31,,,,
76,down,KAROL G & Peso Pluma,QLONA,74,37,39,,,,
77,down,Shakira,Chantaje (feat. Maluma),70,28,185,,,,
78,down,Maluma,Hawái,76,3,198,63,2020-08-09,2,2020-09-20
79,down,Daddy Yankee,Dura,78,37,78,,,,
80,up,Pedro Capó & Farruko,Calma (Remix),82,5,231,37,2019-10-20,37,2019-10-20
81,up,Daddy Yankee,Limbo,87,58,174,,,,
82,down,Maluma,Felices los 4,80,39,230,,,,
83,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),58,18,78,,,,
84,up,Elvis Crespo,Suavemente,86,28,236,,,,
85,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),83,22,213,,,,
86,down,Prince Royce,Corazon Sin Cara,81,46,54,,,,
87,up,Natti Natasha & Ozuna,Criminal,91,22,217,,,,
88,down,Ozuna,Dile Que Tú Me Quieres,85,68,28,,,,
89,-,Lomiiel,HAY LUPITA,-,89,1,,,,
90,down,zzoilo & Aitana,Mon Amour (Remix),88,5,141,,,,
91,down,Kali Uchis,Igual Que Un Ángel,84,21,18,,,,
92,down,Feid & ATL Jacob,LUNA,90,62,18,,,,
93,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),93,64,82,,,,
94,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,100,27,102,,,,
95,down,Juanes,La Camisa Negra,94,67,125,,,,
96,-,Milo.zx,Axé Axé,-,96,1,,,,
97,-,Manu Chao,Bongo Bong,-,48,61,,,,
98,down,ROSALÍA,TUYA,89,6,49,,,,
99,down,Patrick Bruel,Casser la voix,97,72,44,,,,
100,-,Marshmello & Farruko,Esta Vida,-,7,47,,,,
