Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,5,,,,
2,up,DJ Snake & Peso Pluma,Teka,2,2,4,,,,
3,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),4,3,4,,,,
4,down,Calema,Emmène Moi,3,1,16,,,,
5,up,Aniurka,Mis calles,5,1,184,,,,
6,up,Pitbull,Cantare (feat. Lenier),8,2,169,,,,
7,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],9,3,179,,,,
8,up,ROSALÍA & Travis Scott,TKN,20,2,195,96,2020-05-31,21,2020-06-07
9,up,Pedro Capó,Buena Suerte,10,2,197,,,,
10,up,Becky G.,MALA SANTA,11,5,180,87,2019-10-27,87,2019-10-27
11,up,Oscar Sulley,Bukom Mashie,13,5,182,,,,
12,down,Gala,Freed from Desire,7,1,225,,,,
13,up,Ximena Sariñana,¿Qué Tiene?,14,7,185,,,,
14,-,Laura Pausini,La Solitudine,-,2,200,,,,
15,up,Osvaldo Pugliese,Orgullo Criollo,16,8,181,,,,
16,up,Abraham Mateo & CNCO,Me Vuelvo Loco,17,9,184,,,,
17,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,18,10,170,,,,
18,up,Pitbull,International Love (feat. Chris Brown),22,9,168,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),98,9,190,,,,
20,-,Aventura,Obsesión,-,6,227,,,,
21,-,Patrick Bruel,J'te l'dis quand même,-,4,185,,,,
22,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,150,,,,
23,-,Patrick Bruel,Place des Grands Hommes,-,4,197,,,,
24,-,Kaoma,Lambada,-,3,185,,,,
25,-,J Balvin & Willy William,Mi Gente,-,2,152,,,,
26,-,Pedro Capó & Farruko,Calma (Remix),-,3,154,37,2019-10-20,37,2019-10-20
27,-,Jeanette,Por qué Te Vas,-,25,102,,,,
28,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,5,159,,,,
29,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,21,61,,,,
30,-,Elvis Crespo,Suavemente,-,12,113,,,,
31,-,Patrick Bruel,Alors regarde,-,16,123,,,,
32,-,Daddy Yankee,Con Calma (feat. Snow),-,3,136,,,,
33,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,146,,,,
34,-,Nathalie Cardone,Hasta Siempre,-,23,88,,,,
35,down,Manu Chao,Clandestino,33,8,128,,,,
36,-,Daddy Yankee,Que Tengo Que Hacer,-,28,70,,,,
37,-,Pitbull,Get It Started (feat. Shakira),-,31,64,,,,
38,-,Daddy Yankee,Limbo,-,21,136,,,,
39,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,34,46,,,,
40,-,Aventura,Dile Al Amor,-,37,39,,,,
41,up,KAROL G & Tiësto,CONTIGO,51,37,6,,,,
42,-,Lola Índigo & Manuel Turizo,1000COSAS,-,42,1,,,,
43,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,25,49,,,,
44,down,Becky G,Arranca (feat. Omega),19,1,55,,,,
45,-,Gipsy Kings,Bamboleo,-,9,22,,,,
46,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,3,38,,,,
47,down,Laura Pausini,La Solitudine,37,12,29,,,,
48,-,Anitta,Puta Cara,-,48,1,,,,
49,-,Ana Mena,Madrid City (Extended Version),-,18,4,,,,
50,-,La Factoría,Soy Tu Gato,-,50,1,,,,
51,-,Kali Uchis,Igual Que Un Ángel,-,51,2,,,,
52,down,Collectif Métissé,Dans les yeux d'Emilie,44,2,34,,,,
53,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,53,2,,,,
54,-,DJ Wally,Parado no Bailão (W77 Remix),-,54,1,,,,
55,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,30,30,4,,,,
56,-,DJ Tony Pecino & Mario Rainero,Ponte Pa' Mi (Bachata Version 2.0),-,56,1,,,,
57,-,Carlos Sadness,Big Bang,-,57,1,,,,
58,-,Anitta,Lose Ya Breath,-,58,1,,,,
59,-,Melody,Bandido,-,59,1,,,,
60,-,"Chris Jedi, Gaby Music & Dei V",$DOLLAR$,-,60,1,,,,
61,-,Yzer & Sean Paul,LA PISTOLA,-,61,1,,,,
62,-,Kova & Marie Froes,Figa De Guiné (Remix),-,62,1,,,,
63,-,NATTI NATASHA,YA NO TE EXTRAÑO (Mambo Version),-,63,1,,,,
64,-,Antonio José & Denise Rosenthal,Ya Se Me Olvidó,-,64,1,,,,
65,-,Violeta Parra,El Guillatún,-,65,1,,,,
66,-,Naiara,ENLOKIÁ,-,66,1,,,,
67,-,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,-,67,1,,,,
68,-,María Alejandra y Cubanía,Chikini (Versión Corta),-,68,1,,,,
69,-,Grupo Extra,Como Le Hago,-,69,1,,,,
70,-,Jerry LTJ,Black And Yellow,-,70,1,,,,
71,-,Juan de Marias,Asturias (Leyenda),-,71,1,,,,
72,-,Manana Club y Papucho,Ke Lo Ke,-,72,1,,,,
73,-,Antony Santos,Donde Estara,-,73,1,,,,
74,-,Inmortal Estudio,Calle,-,74,1,,,,
75,-,Roberto Roena,La Rubia De Mi Pueblo,-,75,1,,,,
76,-,"Un Titico, Kevincito El 13 & Dany Ome",MI PERFIL (feat. Gatillo),-,76,1,,,,
77,-,Altin Sulku,Lulia,-,77,1,,,,
78,-,Fleur Seule,S’wonderful,-,78,1,,,,
79,-,Maná,Rayando El Sol (Unplugged) [2020 Remasterizado],-,79,1,,,,
80,-,Charanga Habanera,Amor de subasta,-,80,1,,,,
81,-,Fleur Seule,Sweet Happy Life,-,81,1,,,,
82,-,アストラッド・ジルベルト,The Girl from Ipanema,-,82,1,,,,
83,-,Paulo FG,Confío en ti,-,83,1,,,,
84,-,Fleur Seule,Sabor a Mí,-,84,1,,,,
85,-,Farruko,Pepas,-,1,127,,,,
86,-,Manolito Simonet y Su Trabuco,Llegó la música cubana,-,86,1,,,,
87,-,Fleur Seule,Piel Canela,-,87,1,,,,
88,-,La Otra Fe,Perfecta para Mi,-,88,1,,,,
