Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,2,1,12,,,,
2,down,Shaboozey,Where I've Been isn't Where I'm Going,1,1,12,,,,
3,up,Willie Nelson,The Border,3,3,3,,,,
4,up,Taylor Swift,Speak Now (Taylor's Version),8,1,50,,,,
5,up,Zach Bryan,Zach Bryan,7,1,43,,,,
6,down,Taylor Swift,Fearless (Taylor's Version),4,1,167,1,2021-04-11,1,2021-04-11
7,down,Kacey Musgraves,Deeper Well,5,1,14,,,,
8,down,Luke Combs,Gettin' Old,6,1,69,,,,
9,up,Carly Pearce,hummingbird,35,9,4,,,,
10,up,Taylor Swift,Taylor Swift (Deluxe Edition),11,4,167,,,,
11,up,Matt Stell,Born Lonely,66,11,2,,,,
12,up,テイラー・スウィフト,Red,24,12,2,,,,
13,down,Chris Stapleton,Traveller,10,1,239,100,2019-10-13,77,2020-02-23
14,-,Luke Combs,Fathers & Sons,-,14,1,,,,
15,up,Willie Nelson,Legend - The Best of Willie Nelson,18,1,205,,,,
16,up,Luke Combs,This One’s for You Too (Deluxe Edition),45,2,165,90,2019-10-06,35,2019-10-20
17,down,Kacey Musgraves,Golden Hour,9,1,237,,,,
18,up,Johnny Cash,At Folsom Prison (Live),21,10,79,,,,
19,down,Chris Stapleton,Higher,12,1,36,,,,
20,-,Chris Young,Young Love & Saturday Nights,-,20,5,,,,
21,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,15,5,6,,,,
22,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),20,2,57,,,,
23,up,Johnny Cash,American IV: The Man Comes Around,31,2,230,,,,
24,down,David Ritschard,Brobrännaren,14,3,158,,,,
25,up,Josh Meloy,Where You Came From,56,25,2,,,,
26,up,Taylor Swift,Speak Now (Bonus Track Version),42,1,195,,,,
27,up,Jesse Daniel,Countin’ the Miles,36,27,3,,,,
28,up,Brennen Leigh,Ain’t Through Honky Tonkin’ Yet,37,17,12,,,,
29,down,David Ritschard,Blåbärskungen,19,1,143,,,,
30,-,Orville Peck,Stampede,-,30,1,,,,
31,-,Luke Bryan,Mind Of A Country Boy,-,31,1,,,,
32,up,Shane Smith & the Saints,Norther,97,18,9,,,,
33,down,Morgan Wallen,One Thing At A Time,17,1,72,,,,
34,-,Colter Wall,Imaginary Appalachia,-,9,27,,,,
35,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,98,35,5,,,,
36,-,Alan Jackson,Alan Jackson: 16 Biggest Hits,-,16,8,,,,
37,-,Chase Rice,I Hate Cowboys & All Dogs Go To Hell,-,19,9,,,,
38,down,Zach Bryan,American Heartbreak,33,1,106,,,,
39,up,Zach Top,Cold Beer & Country Music,85,21,11,,,,
40,-,Creed Fisher,All These Songs I Wrote,-,40,1,,,,
41,up,Stephen Wilson Jr.,søn of dad,55,12,23,,,,
42,down,Richard Thompson,Ship To Shore,16,16,3,,,,
43,down,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),40,40,3,,,,
44,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,41,3,,,,
45,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,59,5,9,,,,
46,-,Jason Isbell,Southeastern (10 Year Anniversary Edition),-,13,22,,,,
47,up,The Dead South,Chains & Stakes,52,7,18,,,,
48,down,Koe Wetzel,9 Lives,46,46,2,,,,
49,-,Molly Stevens,A Drive out to the Lake - EP,-,49,1,,,,
50,up,Dasha,What Happens Now?,71,37,5,,,,
51,down,Joshua Quimby,Back Home,43,43,2,,,,
52,-,Aaron Lewis,The Hill,-,15,6,,,,
53,down,Jelly Roll,Whitsitt Chapel,34,7,37,,,,
54,-,Johnny Cash,American VI: Ain't No Grave,-,18,31,,,,
55,up,Lainey Wilson,Sayin’ What I’m Thinkin’,72,53,4,,,,
56,down,Kameron Marlowe,Keepin' the Lights On,23,23,3,,,,
57,-,Robin Winther,Out In The Sticks,-,57,1,,,,
58,-,Miko Marks & The Resurrectors,Feel Like Going Home (Deluxe Version),-,58,1,,,,
59,-,Kris Kristofferson,Kristofferson,-,49,17,,,,
60,down,Orville Peck,Stampede: Vol. 1,51,51,2,,,,
61,up,Luke Combs,Growin' Up,62,1,99,,,,
62,-,Donna Fargo,The Happiest Girl in the Whole U.S.A.,-,62,1,,,,
63,down,Chris Stapleton,Starting Over,25,1,181,75,2020-11-01,14,2020-11-22
64,-,Alison Krauss,The Essential Alison Krauss (Bonus Track Version),-,16,34,,,,
65,-,John Denver,"Poems, Prayers & Promises",-,28,27,,,,
66,-,Alan Jackson,A Lot About Livin' (And a Little 'Bout Love),-,49,7,,,,
67,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),95,1,173,78,2020-09-27,9,2020-11-01
68,up,Conner Smith,Smoky Mountains,94,6,8,,,,
69,-,Johnny Cash,American III: Solitary Man,-,11,90,,,,
70,-,Lewis Brice,Product Of,-,28,2,,,,
71,-,Drake Milligan,Jukebox Songs - EP,-,17,4,,,,
72,up,Megan Moroney,Lucky,96,19,24,,,,
73,-,This Frontier Needs Heroes,Go With the Flow,-,73,1,,,,
74,down,Brantley Gilbert,Halfway To Heaven (Deluxe Version),61,41,6,,,,
75,-,Cody Jinks,Lifers,-,10,25,,,,
76,-,Wonder Women of Country,"Willis, Carper, Leigh - EP",-,76,1,,,,
77,-,Dan Tyminski,God Fearing Heathen,-,38,13,,,,
78,up,Dwight Yoakam,dwightyoakamacoustic (Acoustic Version),99,78,2,,,,
79,-,Elle King,Come Get Your Wife,-,1,27,,,,
80,-,Sarah Shook & the Disarmers,Revelations,-,27,4,,,,
81,down,Kayla Ray,The World's Weight,69,69,2,,,,
82,-,Kenny Rogers,Love Songs,-,30,11,85,2020-03-29,85,2020-03-29
83,up,Bourbon Boys,Forever Rebels,84,3,11,,,,
84,down,Megan Moroney,Am I Okay?,44,44,5,,,,
85,down,The Red Clay Strays,Moment of Truth,26,17,12,,,,
86,-,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,-,29,4,,,,
87,down,Sara Evans,Unbroke,58,58,2,,,,
88,down,Taylor Swift,Fearless (Platinum Edition),27,14,78,74,2021-02-14,74,2021-02-14
89,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,12,72,,,,
90,-,Alison Krauss & Union Station,Live,-,21,21,,,,
91,-,Keith Urban,Golden Road,-,10,13,,,,
92,down,Cody Johnson,Leather,73,7,20,,,,
93,-,Cody Johnson,Human: The Double Album,-,1,68,,,,
94,-,Willie Nelson,Red Headed Stranger,-,24,30,,,,
95,down,Brett Young,Across The Sheets,13,4,14,,,,
96,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),22,12,6,,,,
97,down,Various Artists,Country Classics,53,21,15,,,,
98,-,Colter Wall,Little Songs,-,3,43,,,,
99,-,Riddy Arman,Riddy Arman,-,6,11,,,,
100,down,Zach Bryan,Summertime Blues - EP,39,2,54,,,,
