Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perrey & Kingsley,Computer In Love,2,1,20,,,,
2,up,Harold Faltermeyer,Axel F,3,1,46,,,,
3,up,David Guetta,Without You (feat. Usher),4,1,28,,,,
4,up,Oliver Holmes & Ben Ziapour,Paradise Coast,5,2,2,,,,
5,-,Dust Follows,Fairy Prion,-,5,1,,,,
6,up,Ebb & Flod,October Skies,7,6,3,,,,
7,up,Kasbo,Play Pretend (feat. Ourchives),9,2,14,,,,
8,-,Ynke,Magic Pony,-,8,1,,,,
9,up,Kasbo,Shut the World Out (feat. Frida Sundemo),20,4,2,,,,
10,-,The [MA]inline Project,The Trip,-,10,4,,,,
11,-,Björk,Human Behavior,-,7,6,,,,
12,-,Dust Follows,Willet,-,12,1,,,,
13,down,Ulfhedn4r,Children (Robert Miles),8,1,11,,,,
14,-,Massive Attack,Teardrop,-,11,2,,,,
15,down,Scar Tissue,Explant,10,1,52,,,,
16,up,Stars On 45,Stars On 45 (Single Version),17,11,8,,,,
17,-,Modjo,Lady (Hear Me Tonight),-,1,24,,,,
18,down,David Guetta,Titanium (feat. Sia),6,1,52,,,,
19,down,Com Truise,Open,11,3,26,,,,
20,up,C2C,Happy (feat. Derek Martin),26,1,16,,,,
21,-,Massive Attack,Unfinished Sympathy,-,6,9,,,,
22,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,4,28,,,,
23,-,WDSTCK & Millesim,So Free (Millesim Remix),-,5,10,,,,
24,-,Murcof,Death of a Forest,-,4,8,,,,
25,-,DJ Maze,Usa Comic,-,18,2,,,,
26,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,26,2,,,,
27,-,Merdan Taplak,Tweet,-,12,4,,,,
28,-,Yaeji,raingurl,-,20,5,,,,
29,-,TSHA,Change (feat. Gabrielle Aplin),-,7,1,,,,
30,down,M People,One Night In Heaven,18,4,7,,,,
31,-,The Knife,Heartbeats,-,2,3,,,,
32,-,Sander van Doorn,Koko (R3hab Remix),-,20,4,,,,
33,-,Frenesy & Jason Nevins,T'matrak (Frenesy vs. Jason Nevins) [Remix],-,19,2,,,,
34,-,Röyksopp,The Girl and the Robot,-,16,5,,,,
35,down,Seeb,Breathe (feat. Neev),24,7,14,,,,
36,-,John Williams,Cavatina,-,10,7,,,,
