Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),3,1,0,,,,
2,up,Demetrio,Another Brick In The Wall (Part.2),5,2,0,,,,
3,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),4,1,0,,,,
4,down,David Guetta,Without You (feat. Usher),2,1,0,,,,
5,up,Flume,Let You Know (feat. London Grammar),6,4,0,,,,
6,down,Harold Faltermeyer,Axel F,1,1,0,,,,
7,-,Modjo,Lady (Hear Me Tonight),-,1,0,,,,
8,-,Laleh,Live Tomorrow,-,1,0,,,,
9,down,Otto Knows,About You,7,3,0,,,,
10,up,M People,Moving On Up,17,3,0,,,,
11,-,Massive Attack,Unfinished Sympathy,-,6,0,,,,
12,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,4,0,,,,
13,down,Scar Tissue,Explant,11,1,0,,,,
14,-,Orchestral Manoeuvres In the Dark,Don't Go,-,2,0,,,,
15,-,Onda Norte,Come Back,-,15,0,,,,
16,-,Låpsley,Operator (DJ Koze's 12 Inch Extended Disco Version),-,16,0,,,,
17,-,Onda Norte,Copacabana,-,17,0,,,,
18,-,Låpsley,Operator (He Doesn't Call Me),-,18,0,,,,
19,-,Com Truise,Open,-,3,0,,,,
20,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,0,,,,
21,-,Hot Chip,Out at the Pictures,-,21,0,,,,
22,down,Aash Mehta,Clouds,14,2,0,,,,
23,down,Zapateo con Aleteo,"Tastaseo (Set 1) [Aleteo, Afrohouse, Guaracha, Tribal House, Zapateo]",20,11,0,,,,
24,-,David Holmes,Gritty Shaker,-,2,0,,,,
25,-,8 Bit Memories,Super Mario Bros. Theme,-,25,0,,,,
26,-,DJ Maze,90's Classic Açapella,-,5,0,,,,
