Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JMixx,Levels (Avicii),1,1,69,,,,
2,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],2,1,17,,,,
3,up,Justice & Tame Impala,One Night/All Night,3,3,6,,,,
4,-,Ulfhedn4r,Children (Robert Miles),-,1,67,,,,
5,up,Hallotian,I'm Good (blue),6,1,37,,,,
6,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,1,11,,,,
7,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",15,5,16,,,,
8,down,Codige Ego,Another Day in Paradise (Phil Collins),5,1,156,,,,
9,down,Rebecca & Fiona & Lili & Susie,Oh Mama,7,1,41,,,,
10,up,Harold Faltermeyer,Axel F,20,1,199,,,,
11,-,The KLF,"Justified & Ancient (Make Mine a 99 (12"" A Side))",-,2,21,,,,
12,up,The Bloody Beetroots,New Noise (The Bloody Beetroots Remix) (feat. Refused & Steve Aoki),17,12,14,,,,
13,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,13,8,,,,
14,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,14,4,,,,
15,-,SolarFlare,Ma He's Making Eyes At Me,-,15,5,,,,
16,down,バナナラマ,I Heard a Rumour,4,4,55,,,,
17,-,Emeka Ogboh,Everydaywehustlin,-,17,1,,,,
18,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),11,3,42,,,,
19,up,Techno Truppe,Techno (Techno Mix),19,19,3,,,,
20,-,C2C,Happy (feat. Derek Martin),-,1,134,,,,
21,down,Shygirl & Boys Noize,tell me,14,9,5,,,,
22,up,Darin Epsilon & Philip Chedid,Endless Sands of Time,25,8,29,,,,
23,-,M.I.A.,Freedun (feat. ZAYN),-,23,1,,,,
24,down,Blunt Trauma,Type O Negative Black no 1,16,16,12,,,,
25,-,The Chemical Brothers,Galvanize,-,17,3,,,,
26,-,Röyksopp,The Girl and the Robot (Jeremy Wheatley Radio Edit),-,14,12,,,,
27,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),10,2,85,,,,
28,-,Owl City,Fireflies,-,1,144,,,,
29,-,Röyksopp,The Girl and the Robot,-,16,13,,,,
