Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sofi Bonde,Angels Above,-,1,3,,,,
2,up,LYFTKRAN,Dansa fult,21,2,2,,,,
3,down,Codige Ego,Another Day in Paradise (Phil Collins),2,1,90,,,,
4,up,Owl City,Fireflies,8,1,97,,,,
5,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,3,1,5,,,,
6,down,Fred again..,Danielle (smile on my face),4,2,8,,,,
7,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,17,3,11,,,,
8,up,Ulfhedn4r,Children (Robert Miles),25,1,54,,,,
9,-,Fred again..,Clara (the night is dark),-,1,1,,,,
10,down,Nia Archives,Baianá,5,4,4,,,,
11,up,Perrey & Kingsley,Computer In Love,11,1,103,,,,
12,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),7,7,3,,,,
13,up,Laleh,Live Tomorrow,24,1,105,,,,
14,-,Com Truise,Open,-,3,68,,,,
15,up,Harold Faltermeyer,Axel F,19,1,132,,,,
16,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),15,2,30,,,,
17,-,Mohawk & The Kid,THE MUSIC (feat. Duane Harden),-,2,1,,,,
18,down,Les Big Byrd,I Used to Be Lost but Now I'm Just Gone,13,6,2,,,,
19,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",20,5,9,,,,
20,up,M.I.A.,Beep,26,12,4,,,,
21,up,Spice Girls,Stop,41,1,38,,,,
22,-,SGA,Noche De Copas (En Vivo),-,22,1,,,,
23,-,Seeb,Breathe (feat. Neev),-,7,25,,,,
24,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK SIDE TO SIDE,-,10,2,,,,
25,-,David Holmes,Gritty Shaker,-,2,89,,,,
26,-,Mark Ronson,Valerie,-,1,56,,,,
27,-,Eric Lévi,Ameno (Remix),-,7,2,,,,
28,-,Jamie xx,KILL DEM,-,15,3,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,1,87,,,,
30,-,Tydem & Frida,Hypnotized,-,30,1,,,,
31,-,The KLF,"Justified & Ancient (Make Mine a 99 (12"" A Side))",-,2,3,,,,
32,-,Portishead,Glory Box,-,6,15,,,,
33,-,8D Audio Lernen,Audio Lernen,-,33,1,,,,
34,-,Röyksopp,Eple,-,4,7,,,,
35,down,Fred again..,Delilah (pull me out of this),10,9,2,,,,
36,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,36,1,,,,
