Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rein,Electric,1,1,4,,,,
2,-,Caleb Etheridge,Further,-,1,1,,,,
3,-,Jaakko Eino Kalevi,Poison,-,1,1,,,,
4,-,The Silent Senders,"Ma Rose, Mon Etoile",-,4,1,,,,
5,up,Lofive,Amphibian,9,1,13,,,,
6,-,Phonkillaz,She's Like the Wind (Phonkilloves The 80s Radio Mix),-,6,6,,,,
7,-,Låpsley,Operator (DJ Koze's Disco Edit),-,7,3,,,,
8,down,David Guetta,Titanium (feat. Sia),4,1,25,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,1,24,,,,
10,down,Romdrakt,Gamle Dager,5,5,3,,,,
11,up,M People,Moving On Up,15,3,22,,,,
12,down,Harold Faltermeyer,Axel F,2,1,20,,,,
13,-,Yolanda Be Cool,Outro (WNSA),-,6,3,,,,
14,up,Scar Tissue,Explant,14,1,23,,,,
15,-,Hexsystem,Surrealist Playground,-,3,5,,,,
16,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,16,2,,,,
17,-,Promise Land,Push the Feeling On (Original Mix),-,17,1,,,,
18,down,Com Truise,Open,12,3,11,,,,
19,-,Modjo,Lady (Hear Me Tonight),-,1,14,,,,
20,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,1,19,,,,
21,-,Miele,Night Rhythm,-,9,2,,,,
22,-,Scotch Eggs,Eight Days a Week,-,13,9,,,,
23,-,ATB,9pm (Till I Come) [Radio Mix UK],-,16,3,,,,
24,-,F4ST,Something Just Like This (Remix),-,18,4,,,,
25,down,Owl City,Fireflies,11,1,12,,,,
26,-,Stardust,Music Sounds Better with You (Radio Edit),-,8,4,,,,
27,-,Caribou,Never Come Back,-,1,11,,,,
28,down,Yaeji,WAKING UP DOWN,25,10,5,,,,
29,down,Laleh,Live Tomorrow,10,1,23,,,,
