Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JMixx,Levels (Avicii),10,1,58,,,,
2,-,The KLF,"Justified & Ancient (Make Mine a 99 (12"" A Side))",-,2,16,,,,
3,up,C2C,Happy (feat. Derek Martin),3,1,131,,,,
4,up,Harold Faltermeyer,Axel F,18,1,188,,,,
5,-,Fred again.. & Obongjayar,adore u,-,1,18,,,,
6,up,Ooyy,You X You,6,5,23,,,,
7,up,Hallotian,I'm Good (blue),8,1,26,,,,
8,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,3,32,,,,
9,down,Röyksopp,Eple,4,4,27,,,,
10,up,Codige Ego,Another Day in Paradise (Phil Collins),19,1,145,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],2,1,10,,,,
12,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,2,75,,,,
13,-,La Fleur,Chian,-,5,6,,,,
14,down,Rebecca & Fiona & Lili & Susie,Oh Mama,5,1,32,,,,
15,-,The Knife,Reindeer,-,15,1,,,,
16,-,Ulfhedn4r,Children (Robert Miles),-,1,66,,,,
17,-,Fred again.. & Baby Keem,leavemealone,-,2,1,,,,
18,up,Laleh,Live Tomorrow,26,1,147,,,,
19,-,Years & Years,King,-,4,39,,,,
20,-,Owl City,Fireflies,-,1,136,,,,
21,down,Ofenbach & SVEA,Body Talk,14,1,43,,,,
22,-,Various Artists,"VAN 100, Pt. 2",-,20,2,,,,
23,up,Axwell,High Energy (Axwell Vocal Mix),28,16,7,,,,
24,-,"always centered at night, Moby & serpentwithfeet",On Air,-,24,1,,,,
