Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Söderström,Bröderna Lejonhjärta Tema,8,1,8,,,,
2,-,LBSB,Syrgas (Till Anna),-,2,3,,,,
3,up,Jungle,GOOD TIMES,3,2,2,,,,
4,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,17,,,,
5,up,C2C,Happy (feat. Derek Martin),10,1,87,,,,
6,-,Titiyo & Paresse,Sharpened Knife,-,1,6,,,,
7,-,Spice Girls,Stop,-,1,28,,,,
8,-,Basic Element,The Ride,-,8,4,,,,
9,-,Lofive,Amphibian,-,1,65,,,,
10,down,Perrey & Kingsley,Computer In Love,2,1,88,,,,
11,-,Lustans Lakejer,Jag kan läsa mellan raderna,-,11,1,,,,
12,-,Harold Faltermeyer,Axel F,-,1,118,,,,
13,-,Dj Axis,Listen to Me Now,-,5,21,,,,
14,-,Andreas Söderström,Väntar tillsammans,-,14,1,,,,
15,-,Ulfhedn4r,Children (Robert Miles),-,1,46,,,,
16,-,Michael Dangerous,Dangerous,-,16,1,,,,
17,down,Codige Ego,Another Day in Paradise (Phil Collins),6,1,71,,,,
18,-,Owl City,Fireflies,-,1,88,,,,
19,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,2,17,,,,
20,-,Röyksopp & Robyn,Do It Again,-,13,18,,,,
21,-,boerd,Stay (feat. Stella Explorer),-,21,1,,,,
22,-,David Holmes,Gritty Shaker,-,2,81,,,,
23,-,Scarmixxed,Ecuador - Sash,-,4,4,,,,
24,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,24,2,,,,
25,down,Anorak,Pet Sematary (Ramones),20,3,8,,,,
26,-,FKA twigs,Ultraviolet,-,16,1,,,,
27,down,Modjo,Lady (Hear Me Tonight),26,1,72,,,,
28,-,Karotte,All She Wants,-,28,1,,,,
29,down,M.I.A.,The One,21,17,3,,,,
30,-,Ben Fox & Assaf Ayalon,Verve - Ben Fox Remix,-,20,1,,,,
31,-,Caterina Barbieri,At Your Gamut,-,31,1,,,,
32,-,Disclosure,Latch (feat. Sam Smith),-,5,23,,,,
33,-,Watch the Ride & Nia Archives,Mash up the Dance,-,18,2,,,,
34,-,The Blaze,Virile,-,10,4,,,,
35,-,SG Lewis & Master Peace,Chemicals (Remix),-,17,5,,,,
36,-,Justice,D.A.N.C.E (Radio Edit),-,12,25,,,,
37,-,Jungle,PROBLEMZ,-,37,1,,,,
38,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,17,,,,
39,-,Sugababes,Hole In the Head,-,2,26,,,,
