Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C2C,Happy (feat. Derek Martin),1,1,47,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,87,,,,
3,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),3,1,55,,,,
4,up,Harold Faltermeyer,Axel F,4,1,75,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,19,,,,
6,-,Yolanda Be Cool,Outro (WNSA),-,6,10,,,,
7,-,Seeb,Breathe (feat. Neev),-,7,20,,,,
8,-,Grimes,Oblivion,-,8,2,,,,
9,-,Phonkillaz,She's Like the Wind (Phonkilloves The 80s Radio Mix),-,6,10,,,,
10,up,Modjo,Lady (Hear Me Tonight),22,1,42,,,,
11,-,Stardust,Music Sounds Better with You,-,11,4,,,,
12,-,COBRAH,Bang,-,9,6,,,,
13,up,DJ Seinfeld & Teira,U Already Know,13,9,2,,,,
14,-,WDSTCK & Millesim,So Free (Millesim Remix),-,5,24,,,,
15,down,Codige Ego,Another Day in Paradise (Phil Collins),11,1,25,,,,
16,-,Resteed,Otherside,-,12,15,,,,
17,-,Basic Element,This Must Be a Dream,-,5,7,,,,
18,-,Slin,Distant Train,-,18,1,,,,
19,-,Miele,Night Rhythm,-,9,16,,,,
20,-,Fred again..,Angie (I’ve Been Lost),-,14,1,,,,
21,-,Kornél Kovács,Atlas Nights,-,21,1,,,,
22,-,Scar Tissue,Explant,-,1,65,,,,
23,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],-,13,10,,,,
24,up,Kasbo,Play Pretend (feat. Ourchives),25,2,39,,,,
25,-,박혜진 Park Hye Jin,Y DON’T U (feat. Clams Casino & Take A Daytrip),-,25,1,,,,
26,-,Capitol K,Landlocked,-,26,1,,,,
27,-,DJ Mechanik,Ping Pong,-,8,2,,,,
28,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,17,1,,,,
29,-,Portishead,Sour Times,-,5,8,,,,
30,-,Various Artists,"DJ Mix Vol, 1",-,16,1,,,,
31,-,Superfunk,Lucky Star (feat. Ron Carroll),-,16,8,,,,
32,down,Yazz,The Only Way Is Up (Original),24,11,6,,,,
33,-,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),-,6,17,,,,
