Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laleh,Live Tomorrow,-,1,39,,,,
2,up,Harold Faltermeyer,Axel F,16,1,41,,,,
3,up,"Disclosure, Kehlani & Syd",Birthday,10,3,7,,,,
4,down,Perrey & Kingsley,Computer In Love,2,1,15,,,,
5,-,Honeyroot,Love Will Tear Us Apart,-,5,1,,,,
6,down,Kasbo,Staying in Love (feat. Nea),5,4,4,,,,
7,up,Kasbo,Play Pretend (feat. Ourchives),7,2,9,,,,
8,-,Seelenluft,I Can See Clearly Now,-,8,2,,,,
9,-,flyckt,Spotlight,-,9,1,,,,
10,-,WDSTCK & Millesim,So Free (Millesim Remix),-,5,8,,,,
11,-,GoodLuck,Hop on Hop Off (Pascal and Pearce Mix),-,10,4,,,,
12,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,17,,,,
13,down,Scar Tissue,Explant,1,1,47,,,,
14,down,David Guetta,Titanium (feat. Sia),13,1,47,,,,
15,-,flyckt,Instant Gratification,-,15,1,,,,
16,-,Modjo,Lady (Hear Me Tonight),-,1,23,,,,
17,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],9,4,25,,,,
18,-,Justice,D.A.N.C.E (Radio Edit),-,12,5,,,,
19,-,Brian Eno,An Ending (Ascent),-,4,1,,,,
20,-,Sander van Doorn,Koko (R3hab Remix),-,20,2,,,,
21,-,Years & Years,King,-,4,3,,,,
22,up,バナナラマ,I Heard a Rumour,26,4,6,,,,
23,-,Merdan Taplak,Tweet,-,12,2,,,,
24,-,Hot Chip,Ready for the Floor (Radio Edit),-,24,2,,,,
25,up,Stars On 45,Stars On 45 (Single Version),29,11,4,,,,
