Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,111,,,,
2,up,Codige Ego,Another Day in Paradise (Phil Collins),34,1,108,,,,
3,down,JMixx,Levels (Avicii),1,1,17,,,,
4,-,Spice Girls,Stop,-,1,48,,,,
5,-,Massive Attack,Unfinished Sympathy,-,4,25,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,36,,,,
7,up,"Skrillex, Yung Lean & Bladee",Ceremony,18,7,2,,,,
8,up,Scarmixxed,Ecuador - Sash,12,4,22,,,,
9,up,Ulfhedn4r,Children (Robert Miles),38,1,58,,,,
10,down,Fred again..,Danielle (smile on my face),8,2,22,,,,
11,up,Yaeji,For Granted,17,9,7,,,,
12,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,3,9,,,,
13,down,Harold Faltermeyer,Axel F,9,1,149,,,,
14,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),20,2,45,,,,
15,up,Ofenbach & SVEA,Body Talk,16,1,2,,,,
16,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,46,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,22,7,11,,,,
18,down,Kimchii,Energetic Fields,11,11,4,,,,
19,-,Sugababes,Hole In the Head,-,2,35,,,,
20,down,C2C,Happy (feat. Derek Martin),19,1,112,,,,
21,-,Empire of the Sun,Walking On a Dream,-,8,33,,,,
22,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,15,2,,,,
23,down,Fred again.. & Dermot Kennedy,Berwyn (Wilsona Desert),15,15,2,,,,
24,-,Anorak,Pet Sematary (Ramones),-,3,30,,,,
25,-,Carl Lewis,Break It Up,-,15,3,,,,
26,up,Modjo,Lady (Hear Me Tonight),36,1,95,,,,
27,-,YFRY,Beautiful Girl,-,27,1,,,,
28,down,Röyksopp,The Girl and the Robot (Jeremy Wheatley Radio Edit),26,14,4,,,,
29,-,M.I.A.,Borders,-,29,1,,,,
30,-,SG Lewis,One More,-,1,19,,,,
31,-,"Lucho Dee Jay, Ale Zuber & Holmess",Quedate (Remix),-,31,1,,,,
32,-,The Knife,Pass This On,-,11,19,,,,
33,-,M.I.A.,Pull Up the People,-,33,1,,,,
34,-,Artful Dodger,Re-Rewind (feat. Craig David),-,18,2,,,,
35,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,6,5,,,,
36,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,15,9,,,,
37,-,The Blaze,Virile,-,10,7,,,,
