Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BRONSON,HEART ATTACK (feat. lau.ra),5,1,7,,,,
2,up,Owl City,Fireflies,2,1,21,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,1,33,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,32,,,,
5,-,Goran Kajfes,Zagreb,-,5,1,,,,
6,up,David Guetta,Without You (feat. Usher),6,1,15,,,,
7,up,Sonic Palms,On the Beach (Club Mix),14,1,2,,,,
8,down,Zonen,En Ny Tid,1,1,4,,,,
9,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,1,24,,,,
10,down,Ulfhedn4r,Children (Robert Miles),9,1,4,,,,
11,-,Aash Mehta,Clouds,-,2,14,,,,
12,-,The Chemical Brothers,Wide Open,-,12,1,,,,
13,down,Scar Tissue,Explant,12,1,32,,,,
14,-,Arca,KLK (feat. ROSALÍA),-,14,1,,,,
15,down,Perrey & Kingsley,Computer In Love,7,1,5,,,,
16,-,M People,Moving On Up,-,3,29,,,,
17,-,David Holmes,Gritty Shaker,-,2,24,,,,
18,-,C2C,Happy (feat. Derek Martin),-,1,8,,,,
19,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],13,4,14,,,,
20,-,Uniting Nations,Out of Touch (Radio Edit),-,19,1,,,,
21,down,Luis Pitti & Roberto C.,I Think (Day Club Mix),20,8,2,,,,
22,-,Seeb,Breathe (feat. Neev),-,7,7,,,,
23,-,Arca,Mequetrefe,-,23,1,,,,
