Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Clara (the night is dark),1,1,6,,,,
2,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,3,1,10,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,98,,,,
4,up,Nia Archives,Baianá,11,4,9,,,,
5,-,Kokoro Disco-San,Sunshine (feat. Clara Gispert),-,5,1,,,,
6,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",5,5,14,,,,
7,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,3,1,,,,
8,down,Mohawk & The Kid,THE MUSIC (feat. Duane Harden),2,2,6,,,,
9,up,Harold Faltermeyer,Axel F,9,1,137,,,,
10,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,6,3,16,,,,
11,-,Owl City,Fireflies,-,1,100,,,,
12,-,Anorak,Pet Sematary (Ramones),-,3,19,,,,
13,-,crowley.Exe,Most Beautiful Girl in the World,-,1,11,,,,
14,-,Compuman Beings,Carry,-,14,1,,,,
15,up,The Blaze,DREAMER,15,12,2,,,,
16,-,Lustans Lakejer,Passera denna natt,-,11,1,,,,
17,-,White Town,Your Woman,-,3,35,,,,
18,down,Laleh,Live Tomorrow,8,1,110,,,,
19,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,25,,,,
20,up,Kylie Minogue,Spinning Around,30,8,6,,,,
21,down,Codige Ego,Another Day in Paradise (Phil Collins),10,1,95,,,,
22,down,David Holmes,Gritty Shaker,21,2,94,,,,
23,-,Bicep,Meli (II),-,23,2,,,,
24,-,Jamie xx,KILL DEM,-,15,4,,,,
25,-,Lou Rawls,"You'll Never Find Another Love Like Mine (Kenny Summit, Frankie Knuckles & Eric Kupper Remix)",-,25,1,,,,
26,down,Linn Snap,Rosa,19,14,4,,,,
27,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,5,5,,,,
28,-,Fred again..,Berwyn (all that i got is you),-,28,1,,,,
29,-,Big Zen,Sugarcoated,-,29,1,,,,
30,down,Brice Davoli,Symphoni:e,17,17,3,,,,
