Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),1,1,0,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,0,,,,
3,up,Harold Faltermeyer,Axel F,5,1,0,,,,
4,-,Enigma,Return To Innocence,-,4,0,,,,
5,down,Bob Marley,"No Woman, No Cry (Remix)",4,3,0,,,,
6,down,David Guetta,Titanium (feat. Sia),3,1,0,,,,
7,up,David Guetta,Without You (feat. Usher),8,1,0,,,,
8,-,Reggaeton bachata Hit,In My Mind,-,8,0,,,,
9,up,DJ Maze,90's Classic Açapella,9,5,0,,,,
10,down,Demetrio,Another Brick In The Wall (Part.2),7,2,0,,,,
11,-,M People,Moving On Up,-,3,0,,,,
12,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,12,0,,,,
13,-,Kraftwerk,Die Roboter (2009 Remaster),-,1,0,,,,
14,-,Laleh,Live Tomorrow,-,1,0,,,,
15,-,TJR,Ode To Oi,-,15,0,,,,
16,-,Flume,Let You Know (feat. London Grammar),-,4,0,,,,
17,-,Bob Marley,One Love / People Get Ready (Remix),-,11,0,,,,
18,down,Otto Knows & Klahr,Something for Nothing,10,10,0,,,,
19,-,Yu Su,Watermelon Woman,-,19,0,,,,
