Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C2C,Happy (feat. Derek Martin),1,1,49,,,,
2,-,Lustans Lakejer,En gång när jag var 17,-,2,1,,,,
3,-,Ooyy,Come 2Gether,-,1,2,,,,
4,-,Ch@ntarelle,Private Detective,-,1,1,,,,
5,-,Shouse,Love Tonight,-,1,1,,,,
6,-,Years & Years,King,-,4,11,,,,
7,down,Harold Faltermeyer,Axel F,2,1,77,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,21,,,,
9,-,PMG Kolektiv,Gragjanin Na Svetot,-,9,1,,,,
10,-,Murcof,Death of a Forest,-,4,17,,,,
11,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),7,1,57,,,,
12,-,Perrey & Kingsley,Computer In Love,-,1,51,,,,
13,-,Owl City,Fireflies,-,1,61,,,,
14,down,David Guetta,Titanium (feat. Sia),3,1,89,,,,
15,down,Codige Ego,Another Day in Paradise (Phil Collins),9,1,27,,,,
16,-,Mysteriam,Timing,-,16,1,,,,
17,-,Ulfhedn4r,Children (Robert Miles),-,1,40,,,,
18,-,WDSTCK & Millesim,So Free (Millesim Remix),-,5,25,,,,
19,up,DJ Seinfeld,These Things Will Come To Be,24,7,2,,,,
20,-,Kungs & Cookin' On 3 Burners,This Girl,-,14,1,,,,
21,-,Massive Attack,Unfinished Sympathy,-,4,2,,,,
22,-,M People,Moving On Up,-,3,45,,,,
23,-,Darkstar,Jam (Pushups In The Rave Mix),-,23,1,,,,
24,-,Seeb,Breathe (feat. Neev),-,7,21,,,,
25,down,Modjo,Lady (Hear Me Tonight),10,1,44,,,,
26,-,White Town,Your Woman,-,3,18,,,,
27,-,Pauline Oliveros,The Beauty of Sorrow (Excerpt),-,27,1,,,,
28,-,Soul Keita,Live at Marcy Hotel (Orginal Mix) [feat. Nicolas Jaar],-,12,9,,,,
29,-,Ben Elson,Try Once More,-,3,3,,,,
30,-,Phonkillaz,She's Like the Wind (Phonkilloves The 80s Radio Mix),-,6,11,,,,
