Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C2C,Happy (feat. Derek Martin),1,1,45,,,,
2,up,David Guetta,Titanium (feat. Sia),5,1,85,,,,
3,up,Harold Faltermeyer,Axel F,8,1,73,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,17,,,,
5,-,Deathprod & Biosphere,Trasparenza,-,5,1,,,,
6,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),2,1,53,,,,
7,-,Modjo,Lady (Hear Me Tonight),-,1,40,,,,
8,-,Hallux,Ai Se Eu Te Pego,-,8,2,,,,
9,up,COBRAH,Bang,14,9,5,,,,
10,-,Senking,Unlighted,-,10,1,,,,
11,-,Alexie Divello,Carnaval (Peet Syntax & Alexie Divello Radio Edit),-,11,2,,,,
12,-,Resteed,Otherside,-,12,14,,,,
13,-,M People,Moving On Up,-,3,44,,,,
14,-,Stardust,Music Sounds Better with You,-,11,3,,,,
15,down,Mark Ronson,Valerie,3,1,31,,,,
16,-,Froth Whitlam,Brando,-,16,1,,,,
17,-,White Town,Your Woman,-,3,17,,,,
18,up,Grimes & i_o,Violence,26,18,3,,,,
19,-,Butch,Lale,-,19,1,,,,
20,up,バナナラマ,I Heard a Rumour,30,4,10,,,,
21,-,Petit Biscuit,Sunset Lover,-,12,9,,,,
22,-,Basic Element,This Must Be a Dream,-,5,6,,,,
23,down,Codige Ego,Another Day in Paradise (Phil Collins),18,1,23,,,,
24,-,Aïsha Devi,1%,-,24,1,,,,
25,down,Pakito,Living on Video 2.9 (Mash up Remix),23,13,8,,,,
26,-,Deaf Center,Lamp Mien,-,26,1,,,,
27,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,16,4,,,,
28,-,Dolby Anol,Puppies (Original),-,7,13,,,,
29,-,Seeb,Breathe (feat. Neev),-,7,19,,,,
30,-,Kiesza,Hideaway,-,28,4,,,,
31,-,Laleh,Live Tomorrow,-,1,68,,,,
32,-,Murcof,Death of a Forest,-,4,15,,,,
