Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fingers Crossed,Fingers Crossed,1,1,2,,,,
2,up,Owl City,Fireflies,2,1,30,,,,
3,up,Lofive,Amphibian,4,1,20,,,,
4,up,Perrey & Kingsley,Computer In Love,5,1,9,,,,
5,down,David Guetta,Without You (feat. Usher),3,1,24,,,,
6,up,Ulfhedn4r,Children (Robert Miles),6,1,6,,,,
7,up,Com Truise,Open,11,3,18,,,,
8,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,41,,,,
9,down,Scar Tissue,Explant,7,1,41,,,,
10,up,David Guetta,Titanium (feat. Sia),13,1,41,,,,
11,-,Tim Hecker,City in Flames (In 3 Parts) Pt. 1,-,11,1,,,,
12,up,Laleh,Live Tomorrow,12,1,36,,,,
13,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,15,,,,
14,down,Kasbo,Play Pretend (feat. Ourchives),8,2,3,,,,
15,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],15,4,20,,,,
16,-,SBTRKT,New Dorp. New York (feat. Ezra Koenig),-,15,1,,,,
17,-,Låpsley,Operator (DJ Koze's Disco Edit),-,7,8,,,,
18,-,Jonn Serrie,Course Projection on Tactical,-,18,1,,,,
19,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,2,9,,,,
20,-,C2C,Happy (feat. Derek Martin),-,1,9,,,,
21,-,Stardust,Music Sounds Better with You (Radio Edit),-,8,11,,,,
22,-,Caribou,Never Come Back,-,1,18,,,,
23,-,バナナラマ,I Heard a Rumour,-,4,3,,,,
24,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),19,1,31,,,,
25,-,Portishead,Sour Times,-,5,4,,,,
26,-,Frenesy & Jason Nevins,T'matrak (Frenesy vs. Jason Nevins) [Remix],-,19,1,,,,
27,-,Superfunk,Lucky Star (feat. Ron Carroll),-,16,1,,,,
28,down,Harold Faltermeyer,Axel F,10,1,35,,,,
29,-,Fjordne,Torn Out,-,29,1,,,,
30,-,Jamie xx,Loud Places (feat. Romy),-,30,1,,,,
31,-,White Town,Your Woman,-,3,5,,,,
32,-,W^3,Hello,-,17,1,,,,
33,-,Kasbo,Show You,-,4,1,,,,
34,-,Röyksopp,The Girl and the Robot,-,16,3,,,,
35,-,Caribou,Sandy,-,35,1,,,,
36,-,Yazz,The Only Way Is up 12'' Version,-,9,3,,,,
37,-,Groove Coverage,Poison (Extended Mix),-,15,2,,,,
38,-,Soft Cell & Marc Almond,Tainted Love,-,38,1,,,,
39,-,"Disclosure, Kehlani & Syd",Birthday,-,3,1,,,,
40,-,BRONSON,KNOW ME (feat. Gallant),-,40,1,,,,
