Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perrey & Kingsley,Computer In Love,1,1,17,,,,
2,-,Sophie Hutchings & Peter Hollo,Closing In,-,2,1,,,,
3,-,Owl City,Fireflies,-,1,35,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,49,,,,
5,up,Laleh,Live Tomorrow,5,1,41,,,,
6,-,Portishead,Glory Box,-,6,6,,,,
7,down,Harold Faltermeyer,Axel F,4,1,43,,,,
8,up,M People,Moving On Up,17,3,34,,,,
9,up,Kasbo,Play Pretend (feat. Ourchives),9,2,11,,,,
10,down,Ulfhedn4r,Children (Robert Miles),7,1,8,,,,
11,-,Aphex Twin,#20,-,11,1,,,,
12,down,Scar Tissue,Explant,10,1,49,,,,
13,up,Kasbo,Staying in Love (feat. Nea),13,4,6,,,,
14,-,Seeb,Breathe (feat. Neev),-,7,12,,,,
15,up,Stars On 45,Stars On 45 (Single Version),19,11,6,,,,
16,-,M People,One Night In Heaven,-,4,4,,,,
17,-,2-4 Grooves,Writing On the Wall (Original Extended),-,12,4,,,,
18,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,37,,,,
19,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,16,3,,,,
20,up,David Holmes,Gritty Shaker,31,2,31,,,,
21,down,Com Truise,Open,6,3,23,,,,
22,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],18,4,27,,,,
23,-,Jenny Wilson,Let My Shoes Lead Me Forward,-,23,1,,,,
24,-,Roxy,Translate Me,-,24,1,,,,
25,down,C2C,Happy (feat. Derek Martin),16,1,14,,,,
26,-,Kraftwerk,The Robots (Remastered),-,3,1,,,,
27,down,Hexsystem,Surrealist Playground,26,3,13,,,,
28,-,Basic Element,The Ride,-,8,1,,,,
29,-,Groove Coverage,Poison (Extended Mix),-,15,4,,,,
30,-,People Like Us,All on a Beautiful Day,-,10,4,,,,
31,-,Sander van Doorn,Koko (R3hab Remix),-,20,3,,,,
32,-,Aggrozilla,Ethereality,-,32,1,,,,
33,-,Planet Funk,Chase the Sun,-,33,1,,,,
34,-,George FitzGerald & Lil Silva,Roll Back (Single Mix),-,21,1,,,,
35,-,Elderbrook,Back To My Bed,-,14,2,,,,
