Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JMixx,Levels (Avicii),1,1,77,,,,
2,-,Ulfhedn4r,Children (Robert Miles),-,1,70,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,21,,,,
4,up,Julian Brandt,The Others (feat. Louise Marchione),14,4,2,,,,
5,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),6,3,2,,,,
6,up,Empire of the Sun,Changes,7,2,4,,,,
7,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),17,2,93,,,,
8,up,Nia Archives,Cards On The Table,8,8,2,,,,
9,up,Harold Faltermeyer,Axel F,35,1,207,,,,
10,-,バナナラマ,I Heard a Rumour,-,4,61,,,,
11,down,Rebecca & Fiona & Lili & Susie,Oh Mama,3,1,49,,,,
12,up,The Bloody Beetroots,New Noise (The Bloody Beetroots Remix) (feat. Refused & Steve Aoki),28,12,20,,,,
13,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,3,13,,,,
14,-,Björk & ROSALÍA,Oral,-,14,2,,,,
15,-,Roosevelt,Passion (feat. Nile Rodgers),-,7,2,,,,
16,-,Blunt Trauma,Type O Negative Black no 1,-,16,18,,,,
17,-,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],-,3,4,,,,
18,-,The Knife,Heartbeats,-,2,46,,,,
19,down,Codige Ego,Another Day in Paradise (Phil Collins),9,1,164,,,,
20,up,Caribou,Honey,24,15,3,,,,
21,down,C2C,Happy (feat. Derek Martin),10,1,139,,,,
22,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,3,48,,,,
23,-,Kylie Minogue,Spinning Around,-,8,18,,,,
24,-,Modjo,Lady (Hear Me Tonight),-,1,119,,,,
25,-,Justice & Tame Impala,One Night/All Night,-,3,9,,,,
26,-,Airae,The Path to Innovation,-,18,2,,,,
27,down,Orchestral Manoeuvres In the Dark,If You Leave,15,7,23,,,,
28,-,Owl City,Fireflies,-,1,149,,,,
29,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,17,9,,,,
