Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,2,,,,
2,up,Demetrio,Another Brick In The Wall (Part.2),4,2,2,,,,
3,down,Harold Faltermeyer,Axel F,2,1,2,,,,
4,up,Flume,Let You Know (feat. London Grammar),7,4,2,,,,
5,down,David Guetta,Without You (feat. Usher),3,1,2,,,,
6,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),6,1,2,,,,
7,up,Orchestral Manoeuvres In the Dark,Don't Go,9,2,2,,,,
8,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,8,1,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,2,,,,
10,-,David Holmes,Gritty Shaker,-,2,1,,,,
11,up,M People,Moving On Up,12,3,2,,,,
12,down,Laleh,Live Tomorrow,5,1,2,,,,
13,down,Scar Tissue,Explant,10,1,2,,,,
14,down,Aash Mehta,Clouds,8,2,2,,,,
15,-,Ooyy,40 Love,-,15,1,,,,
16,up,Klingande,Jubel,25,16,2,,,,
17,-,Iambic,Regulus (Original),-,17,1,,,,
18,-,You Should Know Better,Watch Me,-,18,1,,,,
19,-,Thomas Schumacher,Vorfreude,-,19,1,,,,
20,-,Pet Shop Boys,So Hard (2001 Remaster),-,8,1,,,,
21,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,1,1,,,,
22,-,FKA twigs,sad day,-,3,1,,,,
23,down,Kasbo,I Get You (feat. Lizzy Land),19,9,2,,,,
24,down,Modjo,Lady (Hear Me Tonight),14,1,2,,,,
25,-,Portishead,Glory Box,-,6,1,,,,
26,down,Reggaeton bachata Hit,In My Mind,15,8,2,,,,
27,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,5,1,,,,
28,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,4,1,,,,
29,-,The Toxic Avenger,Cocktail,-,29,1,,,,
30,-,Frook,Tarantulas,-,18,1,,,,
31,-,Silent Rider,I Was a Bomb,-,31,1,,,,
