Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,3,1,29,,,,
2,down,Hallotian,I'm Good (blue),1,1,12,,,,
3,-,Spice Girls,Stop,-,1,61,,,,
4,up,JMixx,Levels (Avicii),4,1,44,,,,
5,up,Rebecca & Fiona & Lili & Susie,Oh Mama,8,1,20,,,,
6,down,Fred again.. & Obongjayar,adore u,5,1,5,,,,
7,down,Owl City,Fireflies,2,1,125,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],27,1,136,,,,
9,up,Harold Faltermeyer,Axel F,32,1,174,,,,
10,up,Anorak,Pet Sematary (Ramones),31,3,49,,,,
11,down,Years & Years,King,10,4,28,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,63,,,,
13,-,The KLF,"Justified & Ancient (Make Mine a 99 (12"" A Side))",-,2,9,,,,
14,down,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],12,12,4,,,,
15,up,sir Was,Get Up,16,6,3,,,,
16,-,Axwell,High Energy (Axwell Vocal Mix),-,16,3,,,,
17,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",33,8,14,,,,
18,-,Róisín Murphy,Fader,-,10,1,,,,
19,down,Kasbo,The Way You Had Me,17,9,4,,,,
20,-,バナナラマ,I Heard a Rumour,-,4,36,,,,
21,down,Lofive,Amphibian,14,1,72,,,,
22,-,Bobby Womack,Please Forgive My Heart,-,22,1,,,,
23,-,Warnung,Aha,-,23,1,,,,
24,down,Darin Epsilon & Philip Chedid,Endless Sands of Time,19,8,8,,,,
25,-,Frook,Black Tie,-,25,1,,,,
26,down,Mark Ronson,Valerie,18,1,74,,,,
27,down,Codige Ego,Another Day in Paradise (Phil Collins),13,1,132,,,,
28,-,HANDSHAKE IN SPACE,Beautiful,-,8,7,,,,
29,down,David Guetta,Titanium (feat. Sia),20,1,103,,,,
30,-,The Knife,Heartbeats,-,2,34,,,,
31,-,Röyksopp,The Girl and the Robot (Jeremy Wheatley Radio Edit),-,14,9,,,,
32,down,C2C,Happy (feat. Derek Martin),15,1,122,,,,
33,-,Mochas,Howler,-,33,1,,,,
34,-,James Blake,Big Hammer,-,34,1,,,,
35,-,Karl F Eugen,N.A.D,-,35,1,,,,
36,-,Grimes,Oblivion,-,8,15,,,,
37,-,Spacehawk,From the Shadows,-,37,1,,,,
38,-,Laleh,Live Tomorrow,-,1,137,,,,
39,-,Christine and the Queens,To be honest (SG Lewis Remix),-,39,1,,,,
40,-,The Bloody Beetroots,New Noise (The Bloody Beetroots Remix) (feat. Refused & Steve Aoki),-,12,6,,,,
41,-,Portishead,Sour Times,-,5,16,,,,
42,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),21,2,64,,,,
43,-,DJ EDM Workout,Gym Workout!,-,43,1,,,,
44,-,Boy Harsher,Pain (Remastered),-,44,1,,,,
45,-,Blunt Trauma,Type O Negative Black no 1,-,16,4,,,,
46,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,15,,,,
