Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta,Titanium (feat. Sia),-,1,29,,,,
2,up,Owl City,Fireflies,2,1,17,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],4,1,29,,,,
4,down,David Guetta,Without You (feat. Usher),3,1,11,,,,
5,-,Nils Frahm,Some,-,5,1,,,,
6,-,Låpsley,Station,-,6,1,,,,
7,up,Com Truise,Open,14,3,16,,,,
8,up,M People,Moving On Up,12,3,27,,,,
9,-,Uniting Nations,Music In Me,-,7,3,,,,
10,up,Hayden James & Icona Pop,Right Time,10,4,4,,,,
11,-,Perrey & Kingsley,Computer In Love,-,1,1,,,,
12,up,Grimes,Delete Forever,33,1,9,,,,
13,up,Scar Tissue,Explant,20,1,28,,,,
14,down,BRONSON,HEART ATTACK (feat. lau.ra),11,1,3,,,,
15,-,Disclosure,Latch (feat. Sam Smith),-,5,4,,,,
16,-,Caribou,Never Come Back,-,1,14,,,,
17,down,Stardust,Music Sounds Better with You (Radio Edit),15,8,6,,,,
18,down,Aash Mehta,Clouds,16,2,12,,,,
19,-,Låpsley,Operator (DJ Koze's Disco Edit),-,7,5,,,,
20,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),26,1,21,,,,
21,-,Afterlife,Midnight (feat. NEVE),-,21,1,,,,
22,-,David Holmes,Gritty Shaker,-,2,23,,,,
23,-,David Berrie,MC Blasta,-,23,1,,,,
24,-,Tyu,Pieles,-,24,1,,,,
25,-,Disclosure,Latch (feat. Sam Smith) [Jamie Jones Remix],-,23,1,,,,
