Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,16,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,9,,,,
3,-,Diskopunk,Antonio America (Funky Loffe Remix) [feat. Funky Loffe],-,3,1,,,,
4,up,JMixx,Levels (Avicii),4,1,48,,,,
5,up,DJ Seinfeld & Confidence Man,Now U Do,7,4,6,,,,
6,up,Spice Girls,Stop,8,1,64,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,140,,,,
8,down,Ofenbach & SVEA,Body Talk,3,1,33,,,,
9,up,Years & Years,King,12,4,32,,,,
10,up,Róisín Murphy,Fader,17,10,5,,,,
11,up,sir Was,Get Up,19,6,7,,,,
12,-,Laleh,Live Tomorrow,-,1,139,,,,
13,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",20,8,18,,,,
14,-,Anorak,Pet Sematary (Ramones),-,3,51,,,,
15,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),14,2,68,,,,
16,down,Harold Faltermeyer,Axel F,13,1,178,,,,
17,-,Modjo,Lady (Hear Me Tonight),-,1,109,,,,
18,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,67,,,,
19,-,Röyksopp,Eple,-,4,21,,,,
20,-,Ulfhedn4r,Children (Robert Miles),-,1,63,,,,
21,-,808 State,Pacific 202,-,7,12,,,,
22,-,White Town,Your Woman,-,3,42,,,,
23,-,Sofia Kourtesis,How Music Makes You Feel Better (Edit),-,11,1,,,,
24,-,Boddhi Musique,Bob Sinclair - World hold on,-,24,1,,,,
25,up,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),33,15,11,,,,
26,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,3,27,,,,
27,-,Blunt Trauma,Type O Negative Black no 1,-,16,6,,,,
28,-,The KLF,"Justified & Ancient (Make Mine a 99 (12"" A Side))",-,2,12,,,,
29,down,Codige Ego,Another Day in Paradise (Phil Collins),5,1,136,,,,
30,-,Qual,Take Me Higher,-,30,1,,,,
31,down,Darin Epsilon & Philip Chedid,Endless Sands of Time,16,8,12,,,,
32,-,Maikkon,Stay,-,31,3,,,,
33,-,Róisín Murphy,You Knew (Edit),-,9,5,,,,
34,-,The Knife,Pass This On,-,11,23,,,,
35,-,Disclosure,Feel Like I Do,-,35,1,,,,
36,-,Panther Modern,Ask Yourself,-,36,1,,,,
37,down,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],24,12,8,,,,
38,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,24,1,,,,
39,-,Grimes,Genesis,-,32,2,,,,
40,-,Boy Harsher,Electric,-,40,1,,,,
41,-,Monster Rally,Bahia Mar,-,41,1,,,,
